"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","0.5","2","0.2","","0","0","0","0.5","1","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","1","0","1","","0.5","0.5","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Other","2.5","2.5","0","1","","1","0","1","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Skin","12","12","0","1","","5","3","4","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","21","14","7","0.666666666666667","","2","1","6","5","5","0","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8.5","8.5","0","1","","6","1","1.5","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1","","0","0.5","0","0.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","2","0","1","","0","0","0","2","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Other","8","3","5","0.375","","0.5","0.5","0.5","1.5","2.5","0.5","1.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","6.5","4.5","2","0.692307692307692","","2","1.5","0","1","1","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Breast","2","2","0","1","","0","2","0","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","0","3","0","","0","0","0","0","0","0","2","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Lung","2","2","0","1","","0","1","1","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Other","12.5","4","8.5","0.32","","2","1","0","1","2","4","2","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Skin","16","11","5","0.6875","","4","2","2","3","3","1","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","31","7","24","0.225806451612903","","6","0","0","1","7","3.5","6.5","7"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Breast","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","5","0","5","0","","0","0","0","0","1","2","0","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Lung","11","4","7","0.363636363636364","","2","0","1","1","1","0","3","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Other","7","1","6","0.142857142857143","","0","0","1","0","1","1","2","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Skin","40","40","0","1","","22","8","6","4","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","32.5","11","21.5","0.338461538461538","","2","0","2","7","1","0","4","16.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","6","0","1","","3","0","1","2","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","0","1.5","0","","0","0","0","0","0","0","0","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Other","7.5","7.5","0","1","","2","1","1","3.5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","30","29","1","0.966666666666667","","15","7","5","2","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19","8","11","0.421052631578947","","2","1","0","5","5","1","1","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","11","9","2","0.818181818181818","","2","2","0","5","2","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","6","0","6","0","","0","0","0","0","0","0","0","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","4","1","3","0.25","","0","0","0","1","0","1","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","13","7","6","0.538461538461538","","4","1","1","1","1","0","1","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Skin","32.5","29.5","3","0.907692307692308","","22","3.5","2","2","3","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","39","18","21","0.461538461538462","","6","1","3","8","7","8","1","5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1","","0","1","0","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","2.5","2","0.5","0.8","","0","1","0","1","0","0","0","0.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","8.5","7","1.5","0.823529411764706","","3","1","3","0","0","0","0","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","2","1","0.666666666666667","","0","1","1","0","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","2","2","0.5","","0","0","0","2","0","0","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7","3","4","0.428571428571429","","1","1","1","0","1","1.5","0","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","13.5","5","8.5","0.37037037037037","","1","1","1","2","2.5","3","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","33","18","15","0.545454545454545","","9","1","5","3","8","6","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","28.5","19.5","9","0.684210526315789","","9","1","2.5","7","2","1","2","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Breast","17","9","8","0.529411764705882","","0","1","4","4","6","0","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10","0","10","0","","0","0","0","0","0","3","2","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7.5","5","2.5","0.666666666666667","","2","0","1","2","1","1","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Other","17.5","7.5","10","0.428571428571429","","3","1","2","1.5","3.5","4","1","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Skin","18","15","3","0.833333333333333","","8","0","4","3","2","0","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","44.5","9","35.5","0.202247191011236","","2","2","1","4","4","4","10","17.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","0","1","0","","0","0","0","0","0","0","0.5","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","0.5","2","0.2","","0","0","0","0.5","0","0","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7.5","7","0.5","0.933333333333333","","4","0","1","2","0","0","0","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","8.5","5.5","3","0.647058823529412","","1","1.5","0","3","2","0","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","6","4","2","0.666666666666667","","0","1","1","2","0","1","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","2","0","2","0","","0","0","0","0","0","1","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Breast","3","1","2","0.333333333333333","","0","0","1","0","1","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","3","0","1","","1","0","1","1","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Lung","3.5","0","3.5","0","","0","0","0","0","1","0.5","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Other","20","13","7","0.65","","3","1","4","5","1","2.5","1","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Skin","20.5","16.5","4","0.804878048780488","","10","1","1.5","4","1","1","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19.5","8","11.5","0.41025641025641","","7","0","1","0","0","1","5","5.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1","","2","1","0","0","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5","","0","0","1","0","1","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","0","2.5","0","","0","0","0","0","0","0","1","1.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Other","18.5","10","8.5","0.540540540540541","","2","1","2","5","2","2","0","4.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0","","0","0","0","0","0","0","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","35","21","14","0.6","","12","0","3","6","6","3","1","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","4","2","0.666666666666667","","4","0","0","0","1","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7","3","4","0.428571428571429","","0","1","2","0","0","2","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","2","1","0.666666666666667","","1","1","0","0","0","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","12","5","7","0.416666666666667","","2","0","0","3","1","2","1","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","15","11","4","0.733333333333333","","7","1","1","2","1","0","1","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","28","4","24","0.142857142857143","","2","0","1","1","3","3","5","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Breast","8","7","1","0.875","","5","1","0","1","0","0","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","7","3","4","0.428571428571429","","2","0","1","0","0","0","2","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Lung","3","1","2","0.333333333333333","","0","1","0","0","0","1","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Other","17.5","7.5","10","0.428571428571429","","3.5","3","0","1","3","3","1","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Skin","30.5","19.5","11","0.639344262295082","","5","0.5","2","12","6","3","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","32","4","28","0.125","","2","0","0","2","2","1","1","24"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","2","2","0.5","","0","0","0","2","0.5","0.5","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5","3","2","0.6","","3","0","0","0","0","1","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Other","12.5","8","4.5","0.64","","1","0","4","3","0","3.5","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Skin","13","12","1","0.923076923076923","","5","1","3","3","0","0","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","25.5","18","7.5","0.705882352941177","","7","3","5","3","3","0","1","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Breast","6","4","2","0.666666666666667","","3","1","0","0","1","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","5","1","4","0.2","","0","0","1","0","1","1","0","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Lung","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Other","12","7","5","0.583333333333333","","4","2","1","0","1","2","0","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Skin","15","5","10","0.333333333333333","","2","0","1","2","6","0","2","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","35.5","23","12.5","0.647887323943662","","5","3","7","8","4","3","2","3.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Breast","3","2","1","0.666666666666667","","1","0","1","0","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0","","0","0","0","0","0","1","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Lung","9","8","1","0.888888888888889","","3","1","2","2","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Other","13","9","4","0.692307692307692","","2","0","3","4","1","2","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Skin","28","28","0","1","","19","7","2","0","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","36","10","26","0.277777777777778","","5","0","4","1","5","5","5","11"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Breast","15.5","10","5.5","0.645161290322581","","2","3","1","4","2","2","1","0.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10.5","4","6.5","0.380952380952381","","1","0","2","1","1","0","1","4.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lung","9","6.5","2.5","0.722222222222222","","4","0","0","2.5","1","0","1","0.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Other","23.5","12","11.5","0.51063829787234","","5.5","1","2","3.5","3.5","1.5","2.5","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Skin","73.5","66","7.5","0.897959183673469","","41","9","11","5","3","2","1","1.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","80","38","42","0.475","","20","1","6","11","14","5","7","16"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Other","2","2","0","1","","1","1","0","0","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Skin","5","5","0","1","","1","3","1","0","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","6.5","2","4.5","0.307692307692308","","0","1","0","1","1","1.5","1","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1","","1","0","1","1","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","2","0","1","","1","0","1","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","9.5","5.5","4","0.578947368421053","","3","0","2","0.5","0","2","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","18","15","3","0.833333333333333","","8","2","2","3","0","1","1","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Breast","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lung","3","2","1","0.666666666666667","","0","1","1","0","0","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Other","3","2","1","0.666666666666667","","0","0","1","1","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Skin","12","11","1","0.916666666666667","","5","0","1","5","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","17","6","11","0.352941176470588","","2","2","1","1","3","0","4","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","Other","3","3","0","1","","2","0","1","0","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","28.5","18","10.5","0.631578947368421","","9","1","4","4","8","0","1.5","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","Lung","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","Other","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","9","5.5","3.5","0.611111111111111","","3","1","0.5","1","1","0","1","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","5.5","1.5","0.785714285714286","","4","0","1","0.5","1","0","0.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","0","3","0","","0","0","0","0","1","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","1","2.5","0.285714285714286","","0","0","0.5","0.5","1","1","0.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","13.5","8","5.5","0.592592592592593","","5","1","1","1","0","2","2","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","23","23","0","1","","17","1","0","5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","21","11","10","0.523809523809524","","6","1","2","2","3","3","1","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","4","3","1","0.75","","0","1","0","2","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","9","1","8","0.111111111111111","","1","0","0","0","0","2","0","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Other","9.5","3","6.5","0.315789473684211","","2","0","1","0","0","0.5","2","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Skin","11","4","7","0.363636363636364","","1","0","2","1","2","1","4","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","34","8","26","0.235294117647059","","5","1","1","1","2","2","3","19"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4.5","3.5","1","0.777777777777778","","0","1.5","0","2","0","1","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","0.5","1","0.333333333333333","","0","0","0.5","0","0","0","0.5","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","1.5","1","0.6","","0.5","0.5","0.5","0","1","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","Other","5.5","5","0.5","0.909090909090909","","2","0","1.5","1.5","0.5","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7","7","0","1","","4","2","1","0","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19.5","18.5","1","0.948717948717949","","6.5","4.5","4.5","3","1","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","Breast","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","Skin","29","28","1","0.96551724137931","","17","7","2","2","1","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","10","5","5","0.5","","0","0","1","4","1","2","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","0","3.5","0","","0","0","0","0","0","1.5","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","3.5","0","3.5","0","","0","0","0","0","2","0.5","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","0","2","0","","0","0","0","0","0","1","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","13","3","10","0.230769230769231","","3","0","0","0","6","1","1","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","3","1","0.75","","3","0","0","0","0","0","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","0","5","0","","0","0","0","0","1","0.5","1","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10","6","4","0.6","","5","1","0","0","0","1","0","3"
