,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Other","19","13","6","0.68421052631578905",,"2","3","1","7","1.5","1","2","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","85.5","84.5","1","0.98830409356725102",,"30","29","13.5","12","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Breast","39","35","4","0.89743589743589702",,"14","6","7","8","3","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","14","9","5","0.64285714285714302",,"3","2","2","2","2","2","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lung","25","15","10","0.6",,"7","2","3","3","3","1","3","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Other","71","36","35","0.50704225352112697",,"11","10","7","8","7","7","11","10"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Skin","62","26","36","0.41935483870967699",,"3","2","9","12","6","11","5","14"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","145","57","88","0.39310344827586202",,"25","4","5","23","36","28","10","14"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","7","0","1",,"2","2","1","2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","13","5","8","0.38461538461538503",,"1.5","0","0","3.5","2","2","1","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10.5","4.5","6","0.42857142857142899",,"2","0.5","1","1","5","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","50.5","28.5","22","0.56435643564356397",,"10.5","3","4","11","5","6","4","7"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","63","62","1","0.98412698412698396",,"32","11","11","8","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","50.5","32","18.5","0.633663366336634",,"7","0","5","20","8","6","2","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","18","17","1","0.94444444444444398",,"15","0","1","1","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","12.5","6","6.5","0.48",,"2","0","2","2","0","2","1.5","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","21.5","12","9.5","0.55813953488372103",,"6","2","1.5","2.5","1.5","3.5","1","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","31.5","17","14.5","0.53968253968253999",,"5","1","3.5","7.5","6","3.5","2","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Skin","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","116.5","93","23.5","0.79828326180257503",,"18","14","18","43","8","10","1.5","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","21","13","8","0.61904761904761896",,"4","3","3","3","1","2","2","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","0","3","0",,"0","0","0","0","0","0","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","1","1","0.5",,"1","0","0","0","0","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","13","8","5","0.61538461538461497",,"3","2","0","3","0","1","0","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","5","4","1","0.8",,"4","0","0","0","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","43","22","21","0.51162790697674398",,"3","2","3","14","3","6","2","10"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","34.5","34.5","0","1",,"19","10","1","4.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","15","6","9","0.4",,"0","1","3","2","6","0","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5","4.5","0.5","0.9",,"2.5","0","1","1","0","0.5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","32","20","12","0.625",,"9","4","3","4","7","2.5","1","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","13","12","1","0.92307692307692302",,"7","0","2","3","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","94","34.5","59.5","0.36702127659574502",,"20","3","4","7.5","18","15","14","12.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Breast","22.5","16.5","6","0.73333333333333295",,"8","1","2","5.5","3","1","0.5","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","7.5","3.5","4","0.46666666666666701",,"0","1","1","1.5","0","1.5","0.5","2"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lung","7","4.5","2.5","0.64285714285714302",,"3","0","1","0.5","1","0","0","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Other","16","13.5","2.5","0.84375",,"3","4.5","1.5","4.5","0","1","1","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","132.5","69","63.5","0.52075471698113196",,"15.5","12.5","22","19","18.5","15","11.5","18.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1",,"0","3","1","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","13.5","9","4.5","0.66666666666666696",,"0","2","4","3","1","0.5","0.5","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7.5","5","2.5","0.66666666666666696",,"2.5","1","1.5","0","0","0.5","2","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","16","7.5","8.5","0.46875",,"1","2","1","3.5","4","2","0","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","8","5","3","0.625",,"1","2","1","1","0","0","1","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","56.5","17","39.5","0.30088495575221202",,"7","1","1","8","11","11","8","9.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Breast","5","4","1","0.8",,"2","1","0","1","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lung","10.5","6.5","4","0.61904761904761896",,"3","0.5","2","1","1","1","0","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Other","9","4.5","4.5","0.5",,"0","1","1.5","2","2","1","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Skin","4","3","1","0.75",,"3","0","0","0","0","0.5","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","54","17","37","0.31481481481481499",,"2","1","1","13","12","10","4","11"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10","9.5","0.5","0.95",,"6.5","2.5","0","0.5","0","0","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8.5","6.5","2","0.76470588235294101",,"4.5","0.5","0","1.5","0","2","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Other","9","6","3","0.66666666666666696",,"3.5","1","1","0.5","0","0","1","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","55.5","26","29.5","0.46846846846846801",,"5","2","4","15","10","7","4","8.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Breast","13","10","3","0.76923076923076905",,"2","1","2","5","0","1","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","8","1","7","0.125",,"0","0","1","0","1","2","2","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7.5","4.5","3","0.6",,"0.5","1","2","1","1","0","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Other","16","6","10","0.375",,"1","2","2","1","2","2","2","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Skin","29","17","12","0.58620689655172398",,"7","0","1","9","3","6","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","112","40.5","71.5","0.36160714285714302",,"18","1","6.5","15","27","11","12","21.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Breast","2","1","1","0.5",,"1","0","0","0","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","11","4","7","0.36363636363636398",,"2","0","0","2","3","1","2","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lung","10.5","3","7.5","0.28571428571428598",,"1","0","0","2","1","0","0","6.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Other","27","13.5","13.5","0.5",,"6.5","1","4","2","2","1","3","7.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Skin","43","43","0","1",,"28","5","8","2","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","62.5","43","19.5","0.68799999999999994",,"17","6","9","11","12","3","2","2.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0.5","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","22.5","9","13.5","0.4",,"2","1","3","3","2","2.5","5","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","41.5","21","20.5","0.50602409638554202",,"11.5","3","3.5","3","7.5","8","4","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Other","60","26.5","33.5","0.44166666666666698",,"14.5","5","3","4","7.5","9","5.5","11.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","80","34","46","0.42499999999999999",,"8","4","4","18","15","11","12","8"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","117.5","68","49.5","0.57872340425531899",,"9.5","9","17","32.5","24","14","5","6.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","15","12","3","0.8",,"5","1","2","4","2","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","4","1.5","0.72727272727272696",,"0","2","1","1","0","0","0","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","15.5","5.5","10","0.35483870967741898",,"4","0.5","1","0","2","1","3","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Other","15.5","6","9.5","0.38709677419354799",,"1","0.5","4","0.5","1","2","1.5","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","68","43","25","0.63235294117647101",,"13","6","6","18","14","6","0","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","19","17","2","0.89473684210526305",,"9","3","0","5","0","1","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","19","9.5","9.5","0.5",,"3","0","1","5.5","3.5","1","0.5","4.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13","11","2","0.84615384615384603",,"5","1","1","4","1.5","0.5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","21.5","16.5","5","0.76744186046511598",,"8","2.5","2.5","3.5","1","2.5","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7","7","0","1",,"2","2","3","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","84","59.5","24.5","0.70833333333333304",,"10.5","2","15","32","14","4","2.5","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","10","9","1","0.9",,"6","1","1","1","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","11","2","9","0.18181818181818199",,"1","0","1","0","0","3","2","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","22.5","15","7.5","0.66666666666666696",,"4","2.5","2","6.5","1","2","2","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","47","26","21","0.55319148936170204",,"7","2.5","7.5","9","6","6","3","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Skin","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","100.5","77","23.5","0.76616915422885601",,"19","7","36","15","1","2","2","18.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","12","10","2","0.83333333333333304",,"4","4","0","2","1","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","4","1.5","0.72727272727272696",,"2","1","1","0","0","0","0","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5","2","3","0.4",,"1","0","1","0","1","1","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","14","10.5","3.5","0.75",,"6","0","1","3.5","1","0.5","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","63","23","40","0.365079365079365",,"5","1","5","12","14","9","8","9"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Breast","14","10.5","3.5","0.75",,"6","0","1","3.5","1","0","1","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lower Gastrointestinal","13","3","10","0.230769230769231",,"0","0","0","3","1","1","2","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lung","11.5","3","8.5","0.26086956521739102",,"0.5","1","1","0.5","3","2","1","2.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Other","58","35.5","22.5","0.61206896551724099",,"7","3","5","20.5","4","5.5","6","7"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Skin","85","83","2","0.97647058823529398",,"45","9","9","20","2","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Urological (Excluding Testicular)","110","42","68","0.381818181818182",,"9","6","6","21","12","19","13","24"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1",,"2","0","2","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","12.5","3","9.5","0.24",,"1","0","1","1","1","2.5","1.5","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7","2","5","0.28571428571428598",,"0","1","1","0","1","3","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","35.5","14.5","21","0.40845070422535201",,"3","0","1","10.5","4","9.5","4","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","83","78","5","0.93975903614457801",,"71","5","2","0","2","1","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","90","50","40","0.55555555555555602",,"8","0","10","32","15","10","10","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Breast","37","28","9","0.75675675675675702",,"8","6","4","10","3","3","3","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","16","8","8","0.5",,"2","1","2","3","1","4","1","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lung","6","4","2","0.66666666666666696",,"2","0","1","1","1","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Other","28","16","12","0.57142857142857095",,"5","0","5","6","2","5","1","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Skin","5","3","2","0.6",,"2","0","1","0","0","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","87","49","38","0.56321839080459801",,"4","4","12","29","5","4","7","22"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","16","10","6","0.625",,"6","0","2","2","2","1","1","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","12.5","4","8.5","0.32",,"1","0","3","0","0","3","2","3.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13","8","5","0.61538461538461497",,"3","3","0","2","3","2","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","33.5","15.5","18","0.462686567164179",,"0","2","4","9.5","7","2","4","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","6","5","1","0.83333333333333304",,"2","1","0","2","1","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","113","56","57","0.49557522123893799",,"13","5","8","30","18","13","9","17"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","23","12","11","0.52173913043478304",,"4","2","3","3","4","2","2","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","2","3","0.4",,"1","0","1","0","0","2","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13","4","9","0.30769230769230799",,"1","0","0","3","4","2","1","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Other","37.5","22","15.5","0.586666666666667",,"7","2","7","6","6","4","0","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","38.5","30","8.5","0.77922077922077904",,"19","5","6","0","2","4","1","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","153.5","109","44.5","0.71009771986970704",,"9","20","45","35","21","12","6","5.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","Other","4","3","1","0.75",,"0","0","1.5","1.5","0","0.5","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","0.5","3","0.14285714285714299",,"0","0.5","0","0","2","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9","9","0","1",,"6","2","0","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"0","0","2","1","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","1.5","1","0.6",,"0","0","0","1.5","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","15","11.5","3.5","0.76666666666666705",,"4","1","1","5.5","1","0","1","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2.5","1","1.5","0.4",,"0","1","0","0","0","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","68","62.5","5.5","0.91911764705882304",,"36","8.5","6","12","1.5","0","1","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Breast","19","19","0","1",,"14","0","1","4","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","16","6","10","0.375",,"2","0","2","2","4","2","1","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lung","15","8","7","0.53333333333333299",,"5","1","1","1","2","3","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Other","56","30","26","0.53571428571428603",,"3","8","9","10","9","5.5","7","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Skin","96","92","4","0.95833333333333304",,"50","8","17","17","2","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","85","49","36","0.57647058823529396",,"29","1","7","12","17","9","6","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8","8","0","1",,"7","1","0","0","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","8.5","6","2.5","0.70588235294117696",,"0","2","1","3","1","0","0","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7","4","3","0.57142857142857095",,"1","0","2","1","1.5","0.5","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Other","17.5","9","8.5","0.51428571428571401",,"2","2","1","4","1","2","3","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","36","21","15","0.58333333333333304",,"8","1","2","10","4","4","3","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Breast","10.5","9","1.5","0.85714285714285698",,"7","0","0","2","1.5","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","0","1.5","0",,"0","0","0","0","1","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Lung","6","4","2","0.66666666666666696",,"2","0.5","0.5","1","0","0","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Other","20.5","12.5","8","0.60975609756097604",,"7","1.5","0","4","3","0","1.5","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","60.5","21","39.5","0.34710743801652899",,"9","1","1","10","11","13","8","7.5"
