"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","33","24","9","0.72727272727272696",,"7","2","8","7","4","3","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","20","17","3","0.85",,"6","3","5","3","1","1","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","12","8","4","0.66666666666666696",,"0","1","1","6","2","0","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","107.5","88.5","19","0.82325581395348801",,"43","18","13.5","14","8","4","3.5","3.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","49","27","22","0.55102040816326503",,"7","3","4","13","11","3","2","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","38","30","8","0.78947368421052599",,"13","1","8","8","2","1","4","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","10","3","7","0.3",,"1","0","1","1","0","4","0","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","155","113","42","0.72903225806451599",,"31","14","31.5","36.5","11","7","9.5","14.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","42","15","27","0.35714285714285698",,"4","2","2","7","8","6","6.5","6.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","47.5","32.5","15","0.68421052631578905",,"3","5","14.5","10","4","3.5","1.5","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","6.5","0.5","6","7.69230769230769E-2",,"0","0","0","0.5","3","0","0","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","81","36","45","0.44444444444444398",,"12","4","4","16","8","11.5","7","18.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","2","0.5","0.8",,"0","0","0","2","0","0","0.5","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Urgent Suspected Cancer","Surgery","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","4","0","4","0",,"0","0","0","0","1","1","0.5","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","36.5","31","5.5","0.84931506849315097",,"11","3","5","12","1.5","2","1.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","14.5","14.5","0","1",,"11.5","0","1","2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","14.5","7.5","7","0.51724137931034497",,"0","0","1","6.5","3","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","39.5","35","4.5","0.886075949367089",,"1.5","7","2.5","24","1","0","1.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","39","26","13","0.66666666666666696",,"12","3","8","3","2","1","4","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","36","26","10","0.72222222222222199",,"10","3","5","8","4","1","1","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","8.5","3","5.5","0.35294117647058798",,"0","0","1","2","0","0","1","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","62.5","49.5","13","0.79200000000000004",,"17","6","9","17.5","4","1","4","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","22","12","10","0.54545454545454497",,"3","0","1","8","2","4","1","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","16","13","3","0.8125",,"5","0","4","4","1","0","0","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","45.5","34","11.5","0.74725274725274704",,"8","2","10","14","4","1.5","2.5","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","28.5","21","7.5","0.73684210526315796",,"3.5","1","4.5","12","3","1","0.5","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","14","7","7","0.5",,"2","0","2","3","2","2","2","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","2","0","2","0",,"0","0","0","0","0","0","0.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","32","22","10","0.6875",,"9","3","3","7","3","1","2","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","51","28","23","0.54901960784313697",,"9","2.5","4.5","12","6","7.5","3","6.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","46.5","24","22.5","0.51612903225806495",,"2","1","6.5","14.5","7","5","1.5","9"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","17.5","6","11.5","0.34285714285714303",,"0","0","0","6","3","4","1","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","90.5","45.5","45","0.50276243093922701",,"6","13.5","9","17","11","8.5","1","24.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","22.5","15","7.5","0.66666666666666696",,"6","1","2","6","1.5","1","1","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","11","9","2","0.81818181818181801",,"1","1","2","5","0","2","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4","1","3","0.25",,"0.5","0","0.5","0","1.5","0","0.5","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","62.5","46","16.5","0.73599999999999999",,"7","9","16","14","4","5","3","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","55","35","20","0.63636363636363602",,"9","3","11","12","7","2","2","9"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","50.5","32","18.5","0.633663366336634",,"11","0","9","12","0","5","4","9.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","6","3","3","0.5",,"3","0","0","0","0","1","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","108","82.5","25.5","0.76388888888888895",,"25","9","27","21.5","9","8","3","5.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","48.5","20.5","28","0.42268041237113402",,"4","2.5","5.5","8.5","9","4","7","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","38","21.5","16.5","0.56578947368421095",,"2","1","6","12.5","9","2","1","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","13","3.5","9.5","0.269230769230769",,"1","0","1","1.5","0","3","2","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","67.5","49.5","18","0.73333333333333295",,"18.5","5.5","10","15.5","4","3","3.5","7.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","27.5","23.5","4","0.85454545454545405",,"6","0.5","4","13","2","1","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","39.5","35.5","4","0.89873417721519",,"13","7","9.5","6","1","1","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","6.5","1.5","5","0.230769230769231",,"0","0","0.5","1","0.5","1","1.5","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","47.5","41","6.5","0.86315789473684201",,"11.5","7","8.5","14","3","0","2.5","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","22.5","10","12.5","0.44444444444444398",,"2","1","2","5","2","3","2","5.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","12","12","0","1",,"1","2","7","2","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","31.5","21","10.5","0.66666666666666696",,"3","5","8","5","2","4","1","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","19.5","13.5","6","0.69230769230769196",,"3","2","2.5","6","3","1","2","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","12.5","11.5","1","0.92",,"6","3","2.5","0","0","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","43.5","31.5","12","0.72413793103448298",,"2","3.5","10","16","4","3.5","3","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","10.5","4","6.5","0.38095238095238099",,"1","2","1","0","0","1","2.5","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","31","28","3","0.90322580645161299",,"8","1","9","10","0","1","0","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","9","0","9","0",,"0","0","0","0","3.5","2.5","0","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","20","11","9","0.55000000000000004",,"3","1","3.5","3.5","1.5","1","3","3.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","36","28","8","0.77777777777777801",,"13","5","2","8","1","3","2","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other","20","19","1","0.95",,"7","5","5","2","0","0","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Radiotherapy","4","1.5","2.5","0.375",,"0","0","0","1.5","0","1","0.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Surgery","57","48","9","0.84210526315789502",,"24","10","6","8","4","2","1","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","12.5","10","2.5","0.8",,"2","0","0","8","1","0","1.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","11.5","9.5","2","0.82608695652173902",,"2","0.5","2","5","1","0","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","15","11.5","3.5","0.76666666666666705",,"3","0","4","4.5","0","2","0","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","36","29","7","0.80555555555555602",,"1.5","4","8","15.5","2.5","1","1.5","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","7.5","6","1.5","0.8",,"0.5","0.5","3.5","1.5","0","0.5","0.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","22.5","15.5","7","0.68888888888888899",,"0.5","0","4","11","0.5","1.5","1.5","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","11.5","4","7.5","0.34782608695652201",,"0","0","0","4","1","0.5","3","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","33.5","31","2.5","0.92537313432835799",,"2","2.5","5.5","21","0","1","0","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","9.5","9","0.5","0.94736842105263197",,"0.5","0","1","7.5","0","0.5","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","1.5","1.5","0","1",,"0","0","1.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","23","14.5","8.5","0.63043478260869601",,"2.5","4","5","3","3","3","0","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","19","9","10","0.47368421052631599",,"1","2","1","5","4","1","2","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","1","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","47.5","32","15.5","0.673684210526316",,"12","7","2","11","5","2.5","3.5","4.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","15","8","7","0.53333333333333299",,"6","0","1","1","1","3","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","9","6","3","0.66666666666666696",,"1","1","0","4","2","0","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","28.5","21.5","7","0.75438596491228105",,"4","3","6","8.5","3","1.5","0.5","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","46.5","27.5","19","0.59139784946236595",,"9.5","2.5","6.5","9","9","3.5","2","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","26.5","14","12.5","0.52830188679245305",,"2.5","2","2","7.5","5","3","0","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","31.5","10.5","21","0.33333333333333298",,"0","1.5","3","6","6.5","4","4","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","132","99","33","0.75",,"47","11","10.5","30.5","11.5","7.5","5","9"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","12","3","9","0.25",,"0","0","2","1","2","0","0","7"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other","17","4","13","0.23529411764705899",,"2","0","2","0","3","3","0","7"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","0.5","2","0.2",,"0.5","0","0","0","0","0","2","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Surgery","49","24","25","0.48979591836734698",,"6","1","6.5","10.5","7","4","2.5","11.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","14.5","6","8.5","0.41379310344827602",,"1","1","2","2","1","1.5","2","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","14","3","11","0.214285714285714",,"1","1","1","0","1","3","2","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","42.5","30","12.5","0.70588235294117696",,"13","8","6","3","2","3","2","5.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","15","11.5","3.5","0.76666666666666705",,"1","5.5","4","1","1","0","1","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","12.5","7","5.5","0.56000000000000005",,"3","0","3","1","3","0","2","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","0","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","23","19","4","0.82608695652173902",,"6","2","9","2","2","0","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","32","26","6","0.8125",,"9","3","7","7","2","1.5","2","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","3.5","2.5","1","0.71428571428571397",,"1","0","0.5","1","0","0.5","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","7","3.5","3.5","0.5",,"0","0","0","3.5","0","2","0","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","25.5","17.5","8","0.68627450980392202",,"3","3.5","5","6","0.5","3.5","3","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","2.5","2.5","0","1",,"0","0","1","1.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","44","13.5","30.5","0.30681818181818199",,"4.5","3","1","5","4","1","4","21.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Other","11","3","8","0.27272727272727298",,"2","0","0","1","1","1","0","6"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Radiotherapy","5","1","4","0.2",,"1","0","0","0","0.5","0","0","3.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Surgery","47.5","20.5","27","0.43157894736842101",,"5","1","1","13.5","7","3.5","2.5","14"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","58.5","11.5","47","0.19658119658119699",,"0","1","4","6.5","3","6.5","10","27.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other","26","13","13","0.5",,"4","0","4","5","2","4","2","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Radiotherapy","9","1","8","0.11111111111111099",,"0","0","1","0","1","1","2","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Surgery","109","71.5","37.5","0.65596330275229398",,"20.5","17","13","21","11.5","12.5","4","9.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","39","24","15","0.61538461538461497",,"9","5","5","5","3","4","4","4"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","24","11","13","0.45833333333333298",,"1","6","2","2","4","6","0","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","9","3","6","0.33333333333333298",,"1","0","0","2","0","1","2","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","67","55","12","0.82089552238805996",,"32","6","8.5","8.5","4","5","1.5","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","59.5","34","25.5","0.57142857142857095",,"5","1","17","11","11","2","8","4.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","52.5","36.5","16","0.69523809523809499",,"12","3.5","10","11","8","3","0","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","20.5","2","18.5","9.7560975609756101E-2",,"0","0","2","0","2","3","4.5","9"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","79.5","54.5","25","0.68553459119496896",,"29","8","9.5","8","6","3.5","1.5","14"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","15","8.5","6.5","0.56666666666666698",,"0","2","1","5.5","1","0","5.5","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","19","16.5","2.5","0.86842105263157898",,"3","5","3.5","5","0","0.5","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","7","4.5","2.5","0.64285714285714302",,"0","0","1","3.5","0","0","1","1.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","42.5","30.5","12","0.71764705882352897",,"5","4.5","4.5","16.5","2","0.5","1.5","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","31","21","10","0.67741935483870996",,"7","4","3","7","2","3","3","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","25","18.5","6.5","0.74",,"7.5","0","2","9","1","1","2","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","9","3","6","0.33333333333333298",,"1","0","0","2","1","1","0","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","95.5","70.5","25","0.73821989528795795",,"27.5","13","13","17","6","1.5","3.5","14"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","102.5","43","59.5","0.41951219512195098",,"4","4","13.5","21.5","13","9","5.5","32"
