"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","52","41","11","0.78846153846153799",,"41","5","4","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","68","57","11","0.83823529411764697",,"57","3","3","4","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Anti-cancer drug regimen","56","56","0","1",,"56","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Other","61","61","0","1",,"61","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Surgery","111","103","8","0.927927927927928",,"103","5","1","2","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","41","41","0","1",,"41","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","19","19","0","1",,"19","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","43","42","1","0.97674418604651203",,"42","1","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","10","10","0","1",,"10","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","21","21","0","1",,"21","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","82","82","0","1",,"82","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","68","68","0","1",,"68","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","26","25","1","0.96153846153846201",,"25","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","163","115","48","0.70552147239263796",,"115","23","12","11","2"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Anti-cancer drug regimen","33","32","1","0.96969696969696995",,"32","1","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Other","57","56","1","0.98245614035087703",,"56","0","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Surgery","223","172","51","0.77130044843049295",,"172","18","21","8","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","19","19","0","1",,"19","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Other","26","26","0","1",,"26","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Surgery","63","58","5","0.92063492063492103",,"58","3","0","2","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","37","37","0","1",,"37","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Other","30","30","0","1",,"30","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Radiotherapy","20","15","5","0.75",,"15","0","2","3","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Surgery","18","14","4","0.77777777777777801",,"14","0","3","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","28","28","0","1",,"28","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Other","24","24","0","1",,"24","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Surgery","61","55","6","0.90163934426229497",,"55","3","3","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","87","87","0","1",,"87","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Other","75","75","0","1",,"75","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Radiotherapy","10","9","1","0.9",,"9","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Surgery","126","106","20","0.84126984126984095",,"106","3","8","5","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","42","41","1","0.97619047619047605",,"41","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Other","26","26","0","1",,"26","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Radiotherapy","13","13","0","1",,"13","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Surgery","114","85","29","0.74561403508771895",,"85","10","10","7","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","33","33","0","1",,"33","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Other","90","89","1","0.98888888888888904",,"89","0","0","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Surgery","152","131","21","0.86184210526315796",,"131","4","6","5","6"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","37","36","1","0.97297297297297303",,"36","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Other","42","42","0","1",,"42","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Surgery","33","29","4","0.87878787878787901",,"29","4","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","42","42","0","1",,"42","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other","56","56","0","1",,"56","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","56","51","5","0.91071428571428603",,"51","1","2","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","119","116","3","0.97478991596638698",,"116","0","2","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other","96","95","1","0.98958333333333304",,"95","0","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Radiotherapy","36","36","0","1",,"36","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Surgery","263","222","41","0.844106463878327",,"222","15","12","7","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","75","71","4","0.94666666666666699",,"71","4","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","92","91","1","0.98913043478260898",,"91","0","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","44","42","2","0.95454545454545503",,"42","1","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","228","173","55","0.75877192982456099",,"173","21","22","5","7"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Anti-cancer drug regimen","101","100","1","0.99009900990098998",,"100","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Other","80","80","0","1",,"80","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Radiotherapy","29","27","2","0.931034482758621",,"27","1","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Surgery","173","164","9","0.94797687861271696",,"164","3","3","2","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","99","95","4","0.95959595959596",,"95","1","1","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","55","50","5","0.90909090909090895",,"50","5","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Other","65","65","0","1",,"65","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","23","22","1","0.95652173913043503",,"22","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Surgery","125","120","5","0.96",,"120","2","1","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","64","64","0","1",,"64","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Other","44","44","0","1",,"44","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Radiotherapy","25","25","0","1",,"25","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Surgery","178","162","16","0.91011235955056202",,"162","8","7","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","73","72","1","0.98630136986301398",,"72","1","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other","71","70","1","0.98591549295774605",,"70","0","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","24","23","1","0.95833333333333304",,"23","1","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","212","170","42","0.80188679245283001",,"170","14","12","11","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","72","71","1","0.98611111111111105",,"71","0","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Other","92","90","2","0.97826086956521696",,"90","2","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Radiotherapy","24","23","1","0.95833333333333304",,"23","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Surgery","146","120","26","0.82191780821917804",,"120","11","7","5","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","First Treatment","Surgery","9","9","0","1",,"9","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","22","21","1","0.95454545454545503",,"21","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","84","84","0","1",,"84","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","35","35","0","1",,"35","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","47","46","1","0.97872340425531901",,"46","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","116","116","0","1",,"116","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","59","59","0","1",,"59","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Other","56","56","0","1",,"56","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Radiotherapy","19","19","0","1",,"19","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Surgery","95","84","11","0.884210526315789",,"84","4","6","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","33","33","0","1",,"33","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Other","30","30","0","1",,"30","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Surgery","83","70","13","0.843373493975904",,"70","6","1","3","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","29","29","0","1",,"29","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Other","34","34","0","1",,"34","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Surgery","59","56","3","0.94915254237288105",,"56","2","1","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","6","6","0","1",,"6","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","99","97","2","0.97979797979798",,"97","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","142","141","1","0.99295774647887303",,"141","0","0","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","74","54","20","0.72972972972973005",,"54","15","4","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","211","129","82","0.61137440758293804",,"129","18","27","16","21"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","27","27","0","1",,"27","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","19","19","0","1",,"19","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","82","70","12","0.85365853658536595",,"70","4","5","3","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","86","85","1","0.98837209302325602",,"85","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Other","83","83","0","1",,"83","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Radiotherapy","12","8","4","0.66666666666666696",,"8","4","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Surgery","162","145","17","0.89506172839506204",,"145","7","6","4","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","76","75","1","0.98684210526315796",,"75","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","67","67","0","1",,"67","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","43","37","6","0.86046511627906996",,"37","4","1","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","130","110","20","0.84615384615384603",,"110","8","8","1","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","52","52","0","1",,"52","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Other","89","89","0","1",,"89","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Surgery","87","84","3","0.96551724137931005",,"84","0","1","0","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","31","31","0","1",,"31","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Other","19","19","0","1",,"19","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Surgery","51","42","9","0.82352941176470595",,"42","5","1","2","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","50","50","0","1",,"50","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","39","39","0","1",,"39","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","137","126","11","0.91970802919707995",,"126","5","2","2","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","9","9","0","1",,"9","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","Other","50","50","0","1",,"50","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","Surgery","43","35","8","0.81395348837209303",,"35","3","3","2","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","41","41","0","1",,"41","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","Other","48","48","0","1",,"48","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","Surgery","83","77","6","0.92771084337349397",,"77","1","1","1","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","12","12","0","1",,"12","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Other","26","26","0","1",,"26","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Surgery","22","20","2","0.90909090909090895",,"20","0","1","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","154","153","1","0.993506493506494",,"153","0","0","1","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Other","40","40","0","1",,"40","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","131","128","3","0.977099236641221",,"128","2","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Surgery","37","34","3","0.91891891891891897",,"34","2","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","129","128","1","0.99224806201550397",,"128","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Other","17","17","0","1",,"17","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","93","92","1","0.989247311827957",,"92","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","48","48","0","1",,"48","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Other","44","44","0","1",,"44","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Surgery","100","75","25","0.75",,"75","10","9","2","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","17","17","0","1",,"17","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","32","30","2","0.9375",,"30","2","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","110","109","1","0.99090909090909096",,"109","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","54","52","2","0.96296296296296302",,"52","0","2","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","106","101","5","0.95283018867924496",,"101","3","1","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","304","252","52","0.82894736842105299",,"252","14","24","6","8"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","21","21","0","1",,"21","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Other","26","26","0","1",,"26","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Surgery","56","47","9","0.83928571428571397",,"47","4","3","0","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","28","28","0","1",,"28","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Other","22","22","0","1",,"22","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Surgery","48","47","1","0.97916666666666696",,"47","0","0","1","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","17","17","0","1",,"17","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Other","21","21","0","1",,"21","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Surgery","38","36","2","0.94736842105263197",,"36","1","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","95","93","2","0.97894736842105301",,"93","0","2","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Other","16","15","1","0.9375",,"15","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Radiotherapy","40","39","1","0.97499999999999998",,"39","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Surgery","68","62","6","0.91176470588235303",,"62","3","1","1","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","7","7","0","1",,"7","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Anti-cancer drug regimen","69","69","0","1",,"69","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Other","45","45","0","1",,"45","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Radiotherapy","22","19","3","0.86363636363636398",,"19","1","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Surgery","104","69","35","0.66346153846153799",,"69","8","8","8","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","87","87","0","1",,"87","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Other","87","87","0","1",,"87","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Radiotherapy","13","10","3","0.76923076923076905",,"10","2","0","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Surgery","173","150","23","0.86705202312138696",,"150","9","9","4","1"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","First Treatment","Surgery","13","13","0","1",,"13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","57","57","0","1",,"57","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Other","46","46","0","1",,"46","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Radiotherapy","16","16","0","1",,"16","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Surgery","97","83","14","0.85567010309278302",,"83","4","7","3","0"
