"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","3","0","3","0",,"0","0","0","0","1","0","1","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","5","3","2","0.6",,"1","1","1","0","0","1","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3.5","3","0.5","0.85714285714285698",,"0","2","1","0","0.5","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","17","15.5","1.5","0.91176470588235303",,"5","6","3","1.5","0.5","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","28","24","4","0.85714285714285698",,"5","8","7","4","1","1","0","2"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Breast","12.5","12","0.5","0.96",,"2","2.5","5","2.5","0.5","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Gynaecological","4.5","1.5","3","0.33333333333333298",,"0","0","0.5","1","0.5","1","0","1.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","5","5","0","1",,"1","3","0","1","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Head & Neck","4","2","2","0.5",,"1","1","0","0","2","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","22.5","13.5","9","0.6",,"3","0","2.5","8","4","3","0","2"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lung","6","4.5","1.5","0.75",,"2","2","0.5","0","0","0","0.5","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other (a)","2.5","1","1.5","0.4",,"1","0","0","0","0","1.5","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Skin","51.5","39.5","12","0.76699029126213603",,"5.5","7.5","12.5","14","7","2","1.5","1.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","5.5","3","2.5","0.54545454545454497",,"2","1","0","0","1","0","1","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","9","5","4","0.55555555555555602",,"1","1","2","1","1","1","2","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","11","10","1","0.90909090909090895",,"5","2","1","2","0","0","1","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","42.5","35","7.5","0.82352941176470595",,"22","3","5","5","3","2","1","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","47.5","25","22.5","0.52631578947368396",,"3","0","8","14","10","7","3","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","19","1.5","17.5","7.8947368421052599E-2",,"0","0","0","1.5","3","3.5","4.5","6.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","7","0","7","0",,"0","0","0","0","2","2","0","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","5","3","2","0.6",,"1","1","0","1","1","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","13.5","3.5","10","0.25925925925925902",,"0","1","0","2.5","4","1","0","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","28","11","17","0.39285714285714302",,"3","2","2","4","4","4","2","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","8.5","2","6.5","0.23529411764705899",,"0","0","0","2","0","1","0","5.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","5","0","5","0",,"0","0","0","0","1","1","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","75","41","34","0.54666666666666697",,"15","9.5","6","10.5","6","7","7","14"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","8","3","5","0.375",,"0","2","0","1","2","0","0","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","8","6","2","0.75",,"2","0","1","3","1","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","17","5","12","0.29411764705882398",,"0","2","1","2","6","1","0","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","57","19","38","0.33333333333333298",,"7","2","1","9","8","8","9","13"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","10.5","8.5","2","0.80952380952380998",,"2","1.5","0","5","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","2.5","1.5","1","0.6",,"0","0","0.5","1","0.5","0","0.5","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","10","4","6","0.4",,"3","0","0","1","1","1.5","0","3.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","4.5","0.5","4","0.11111111111111099",,"0","0","0","0.5","3","0","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","2.5","1","1.5","0.4",,"0","1","0","0","0","0","0.5","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","31.5","30.5","1","0.96825396825396803",,"14.5","8","3.5","4.5","0","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2.5","2.5","0","1",,"0.5","0","2","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","19.5","13.5","6","0.69230769230769196",,"2","0","2.5","9","3","2","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","21","15","6","0.71428571428571397",,"1","2","6","6","4","0","1","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Breast","28.5","23","5.5","0.80701754385964897",,"4","1","9","9","3","1","0","1.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Gynaecological","4","0.5","3.5","0.125",,"0","0","0","0.5","3","0","0.5","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","4","1","3","0.25",,"0","0","0","1","1","0","1","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Head & Neck","5.5","3.5","2","0.63636363636363602",,"0","1","1","1.5","1","1","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","16","7.5","8.5","0.46875",,"0","1","2","4.5","2","0","3.5","3"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Lung","6","3.5","2.5","0.58333333333333304",,"1","1","0","1.5","0","1","1","0.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Skin","24","20","4","0.83333333333333304",,"9","2","5","4","2","0","0","2"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","7","6","1","0.85714285714285698",,"2","2","1","1","1","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","42","27","15","0.64285714285714302",,"9","5","5","8","8","5","2","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","20","15","5","0.75",,"2","2","7","4","2","2","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","2.5","2","0.5","0.8",,"0","1","1","0","0","0","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","2","1","1","0.5",,"1","0","0","0","0","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","3","0","3","0",,"0","0","0","0","2","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","10","9","1","0.9",,"7","1","1","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","3","2","1","0.66666666666666696",,"0","0","2","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","16","9","7","0.5625",,"3","2","2","2","1","1","2","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","29","19","10","0.65517241379310298",,"2","2","8","7","6","1","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","14","5.5","8.5","0.39285714285714302",,"1","0","1","3.5","2","4.5","0","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","7","4","3","0.57142857142857095",,"1","0","0","3","0","1","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","9","4.5","4.5","0.5",,"0","0","0","4.5","0.5","2.5","1","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","15","5","10","0.33333333333333298",,"1","0","1","3","2","5","2","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","4","1.5","2.5","0.375",,"0","0","1.5","0","0","0.5","0","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","2.5","2","0.5","0.8",,"0","0.5","0","1.5","0","0.5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","36","31","5","0.86111111111111105",,"1","2","14","14","1","0","1","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3","2","1","0.66666666666666696",,"0","1","0","1","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","9.5","5.5","4","0.57894736842105299",,"2","1","0","2.5","2","0","0","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","15","9","6","0.6",,"2","2","3","2","4","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","45","13","32","0.28888888888888897",,"7","1","1","4","7","6.5","7","11.5"
,"RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Breast","35.5","19.5","16","0.54929577464788704",,"2","4.5","6.5","6.5","4","7.5","2.5","2"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Gynaecological","4.5","0.5","4","0.11111111111111099",,"0.5","0","0","0","1","1","0","2"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","0","3","0",,"0","0","0","0","1","0","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","14.5","8.5","6","0.58620689655172398",,"2","0","3","3.5","2","2","0","2"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Lung","6","4","2","0.66666666666666696",,"1.5","1","0","1.5","1","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Other (a)","3","2","1","0.66666666666666696",,"0","0","0","2","0","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Skin","46.5","39","7.5","0.83870967741935498",,"15","6","13","5","2","4","0","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3","1","2","0.33333333333333298",,"0","0","0","1","0","1","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3","1","2","0.33333333333333298",,"0","0.5","0.5","0","0","0","0.5","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","19","10","9","0.52631578947368396",,"4","3","2","1","2.5","2.5","0","4"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","70.5","21","49.5","0.29787234042553201",,"5","1","2","13","8","10","9","22.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","13.5","10","3.5","0.74074074074074103",,"2","1","5","2","2.5","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","6","2","4","0.33333333333333298",,"0","0","0","2","3","0","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","5.5","3","2.5","0.54545454545454497",,"1","1","0.5","0.5","0","0","0.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3.5","3.5","0","1",,"1","0","2","0.5","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","3","0.5","2.5","0.16666666666666699",,"0","0","0","0.5","1","0","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","9.5","4.5","5","0.47368421052631599",,"1","1","1.5","1","2","1.5","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0.5","0","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","18","16","2","0.88888888888888895",,"9","1","2","4","0","1","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","6","3","3","0.5",,"3","0","0","0","0","0","0","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","14","4","10","0.28571428571428598",,"3","1","0","0","1","2","2","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Breast","7","5","2","0.71428571428571397",,"1","0","1","3","1","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Gynaecological","1.5","0","1.5","0",,"0","0","0","0","0","0.5","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Head & Neck","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","6","3","3","0.5",,"1","0","2","0","0","0","0","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lung","3.5","2","1.5","0.57142857142857095",,"1","0","0","1","1.5","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Skin","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","22.5","8","14.5","0.35555555555555601",,"2","4","0","2","3","5","1","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","14","12","2","0.85714285714285698",,"0.5","0.5","3","8","0","1","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","2.5","2","0.5","0.8",,"0","0","0","2","0","0","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3.5","3.5","0","1",,"1","1.5","0","1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","4","2","2","0.5",,"1","0","0","1","1","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","10","6","4","0.6",,"0.5","0","2","3.5","1","1","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","9","4","5","0.44444444444444398",,"1","0","1","2","3","1.5","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3","1.5","1.5","0.5",,"1","0","0","0.5","1","0","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","17.5","9","8.5","0.51428571428571401",,"0","0","1","8","3","2","1","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","29","16","13","0.55172413793103403",,"1","0","7","8","3","6","1","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","12","5.5","6.5","0.45833333333333298",,"0","0","1","4.5","2","0.5","3","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","2.5","0","2.5","0",,"0","0","0","0","0","0","2","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","4","3","1","0.75",,"2","0","0","1","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","3","2","1","0.66666666666666696",,"0","1","1","0","0","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","15","5","10","0.33333333333333298",,"2","1","2","0","4","3","2","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","5.5","5","0.5","0.90909090909090895",,"1","1","1","2","0","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","28","20","8","0.71428571428571397",,"11","5","1","3","2","1","0","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4","3","1","0.75",,"2","0","1","0","0","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","7.5","3","4.5","0.4",,"0","1","0","2","0","1","0","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","73","32","41","0.43835616438356201",,"5","1","8","18","19","7","7","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Breast","15","12","3","0.8",,"0","3","3","6","3","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Gynaecological","11","0","11","0",,"0","0","0","0","1","4","0","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","Head & Neck","9","3.5","5.5","0.38888888888888901",,"0.5","0","2","1","0","0","1","4.5"
