"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","55","43","12","0.781818181818182","","43","2","7","2","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","22","21","1","0.954545454545455","","21","0","0","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","9","9","0","1","","9","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","38","32","6","0.842105263157895","","32","1","2","2","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","90","85","5","0.944444444444444","","85","1","1","2","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","115","112","3","0.973913043478261","","112","2","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","43","43","0","1","","43","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","15","15","0","1","","15","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","21","20","1","0.952380952380952","","20","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","41","34","7","0.829268292682927","","34","1","4","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","75","72","3","0.96","","72","2","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","76","73","3","0.960526315789474","","73","2","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","19","19","0","1","","19","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","62","59","3","0.951612903225806","","59","2","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","28","28","0","1","","28","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","10","10","0","1","","10","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","46","40","6","0.869565217391304","","40","1","3","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","160","154","6","0.9625","","154","1","2","3","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","60","56","4","0.933333333333333","","56","2","2","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","23","10","13","0.434782608695652","","10","3","6","3","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","7","6","1","0.857142857142857","","6","1","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","12","12","0","1","","12","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","14","10","4","0.714285714285714","","10","1","2","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","47","43","4","0.914893617021277","","43","2","0","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","40","38","2","0.95","","38","2","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","13","12","1","0.923076923076923","","12","0","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","58","52","6","0.896551724137931","","52","2","1","3","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","9","9","0","1","","9","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","11","10","1","0.909090909090909","","10","0","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","26","20","6","0.769230769230769","","20","3","2","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","56","55","1","0.982142857142857","","55","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","82","77","5","0.939024390243902","","77","2","3","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","32","28","4","0.875","","28","2","2","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","16","16","0","1","","16","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","24","24","0","1","","24","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","23","19","4","0.826086956521739","","19","1","2","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","61","53","8","0.868852459016393","","53","3","2","3","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","63","60","3","0.952380952380952","","60","1","2","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","14","14","0","1","","14","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","107","101","6","0.94392523364486","","101","2","2","0","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","21","20","1","0.952380952380952","","20","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","17","14","3","0.823529411764706","","14","2","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","35","26","9","0.742857142857143","","26","4","1","2","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","90","87","3","0.966666666666667","","87","1","0","0","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Breast","44","43","1","0.977272727272727","","43","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Gynaecological","17","15","2","0.882352941176471","","15","2","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","14","14","0","1","","14","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","20","20","0","1","","20","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Head & Neck","7","7","0","1","","7","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","41","40","1","0.975609756097561","","40","0","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Lung","35","33","2","0.942857142857143","","33","2","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Other (a)","15","15","0","1","","15","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Skin","65","47","18","0.723076923076923","","47","8","6","3","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","12","12","0","1","","12","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","18","17","1","0.944444444444444","","17","0","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","22","16","6","0.727272727272727","","16","0","3","1","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","69","69","0","1","","69","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Breast","51","50","1","0.980392156862745","","50","1","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Gynaecological","12","12","0","1","","12","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","16","16","0","1","","16","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","10","10","0","1","","10","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Head & Neck","12","11","1","0.916666666666667","","11","0","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","38","28","10","0.736842105263158","","28","5","2","3","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Lung","26","21","5","0.807692307692308","","21","1","1","2","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Other (a)","15","15","0","1","","15","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Skin","94","84","10","0.893617021276596","","84","4","5","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","11","11","0","1","","11","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","10","10","0","1","","10","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","37","32","5","0.864864864864865","","32","2","2","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","76","73","3","0.960526315789474","","73","1","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","108","90","18","0.833333333333333","","90","9","6","2","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","33","31","2","0.939393939393939","","31","0","1","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","24","22","2","0.916666666666667","","22","2","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","17","17","0","1","","17","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","29","24","5","0.827586206896552","","24","0","1","3","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","63","53","10","0.841269841269841","","53","3","2","5","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","58","54","4","0.931034482758621","","54","4","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","19","17","2","0.894736842105263","","17","2","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","62","59","3","0.951612903225806","","59","1","0","2","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","16","15","1","0.9375","","15","0","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","16","16","0","1","","16","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","29","19","10","0.655172413793103","","19","1","3","4","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","115","110","5","0.956521739130435","","110","2","1","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","101","97","4","0.96039603960396","","97","1","2","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","21","20","1","0.952380952380952","","20","1","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","24","23","1","0.958333333333333","","23","1","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","21","21","0","1","","21","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","26","23","3","0.884615384615385","","23","1","2","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","58","53","5","0.913793103448276","","53","1","3","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","55","53","2","0.963636363636364","","53","0","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","17","17","0","1","","17","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","75","72","3","0.96","","72","1","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","23","21","2","0.91304347826087","","21","1","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","11","11","0","1","","11","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","33","26","7","0.787878787878788","","26","3","2","2","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","91","90","1","0.989010989010989","","90","0","0","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","82","68","14","0.829268292682927","","68","5","8","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","26","20","6","0.769230769230769","","20","4","1","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","15","15","0","1","","15","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","17","17","0","1","","17","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","30","25","5","0.833333333333333","","25","1","3","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","67","54","13","0.805970149253731","","54","6","3","4","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","85","78","7","0.917647058823529","","78","3","3","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","33","27","6","0.818181818181818","","27","3","2","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","82","75","7","0.914634146341463","","75","3","1","3","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","27","24","3","0.888888888888889","","24","1","0","1","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","31","29","2","0.935483870967742","","29","1","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","39","26","13","0.666666666666667","","26","1","3","2","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","114","106","8","0.929824561403509","","106","0","0","2","6"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Breast","78","74","4","0.948717948717949","","74","3","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Gynaecological","25","21","4","0.84","","21","3","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","18","18","0","1","","18","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","14","14","0","1","","14","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Head & Neck","21","18","3","0.857142857142857","","18","1","0","2","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","62","49","13","0.790322580645161","","49","5","5","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Lung","62","59","3","0.951612903225806","","59","0","2","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Other (a)","22","21","1","0.954545454545455","","21","0","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Skin","114","105","9","0.921052631578947","","105","5","2","1","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","25","24","1","0.96","","24","0","0","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","22","22","0","1","","22","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","34","25","9","0.735294117647059","","25","1","3","2","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","107","104","3","0.97196261682243","","104","2","0","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Breast","72","67","5","0.930555555555556","","67","3","2","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Gynaecological","20","19","1","0.95","","19","0","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","20","20","0","1","","20","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","23","23","0","1","","23","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Head & Neck","22","18","4","0.818181818181818","","18","3","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","65","58","7","0.892307692307692","","58","5","2","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Lung","54","50","4","0.925925925925926","","50","2","2","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Other (a)","16","16","0","1","","16","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Skin","132","124","8","0.939393939393939","","124","3","3","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","21","21","0","1","","21","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","14","14","0","1","","14","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","31","24","7","0.774193548387097","","24","2","2","2","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","93","91","2","0.978494623655914","","91","1","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Breast","75","74","1","0.986666666666667","","74","0","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Gynaecological","17","16","1","0.941176470588235","","16","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","26","26","0","1","","26","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","19","19","0","1","","19","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Head & Neck","21","19","2","0.904761904761905","","19","1","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","56","53","3","0.946428571428571","","53","1","1","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Lung","46","43","3","0.934782608695652","","43","0","1","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Other (a)","14","13","1","0.928571428571429","","13","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Skin","130","123","7","0.946153846153846","","123","2","0","2","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","20","19","1","0.95","","19","0","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","14","14","0","1","","14","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","28","25","3","0.892857142857143","","25","1","0","2","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","104","103","1","0.990384615384615","","103","1","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Breast","141","115","26","0.815602836879433","","115","6","17","3","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Gynaecological","42","35","7","0.833333333333333","","35","2","2","2","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","35","35","0","1","","35","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","19","19","0","1","","19","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Head & Neck","46","35","11","0.760869565217391","","35","1","10","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","102","83","19","0.813725490196078","","83","8","8","3","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Lung","89","82","7","0.921348314606742","","82","2","4","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Other (a)","33","30","3","0.909090909090909","","30","0","1","1","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Skin","210","169","41","0.804761904761905","","169","17","13","7","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","41","41","0","1","","41","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","36","32","4","0.888888888888889","","32","3","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","56","50","6","0.892857142857143","","50","2","2","0","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","187","184","3","0.983957219251337","","184","2","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","151","150","1","0.993377483443709","","150","0","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","41","40","1","0.975609756097561","","40","0","0","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","44","44","0","1","","44","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","39","38","1","0.974358974358974","","38","1","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","53","48","5","0.905660377358491","","48","1","0","2","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","135","124","11","0.918518518518519","","124","10","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","140","116","24","0.828571428571429","","116","21","1","2","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","33","32","1","0.96969696969697","","32","1","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","158","130","28","0.822784810126582","","130","7","8","8","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","35","35","0","1","","35","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","28","27","1","0.964285714285714","","27","0","1","0","0"
