"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Radiotherapy","21","18","3","0.857142857142857","","18","3","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Surgery","207","176","31","0.85024154589372","","176","10","12","5","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","178","173","5","0.971910112359551","","173","5","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other","127","121","6","0.952755905511811","","121","1","3","2","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","43","41","2","0.953488372093023","","41","2","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","241","192","49","0.796680497925311","","192","16","12","15","6"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","137","135","2","0.985401459854015","","135","0","2","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other","111","110","1","0.990990990990991","","110","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","29","28","1","0.96551724137931","","28","1","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","279","254","25","0.910394265232975","","254","9","8","5","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","121","119","2","0.983471074380165","","119","2","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","187","186","1","0.994652406417112","","186","0","0","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","43","32","11","0.744186046511628","","32","10","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","297","227","70","0.764309764309764","","227","16","24","15","15"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","163","162","1","0.993865030674847","","162","0","0","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Other","102","102","0","1","","102","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Radiotherapy","32","30","2","0.9375","","30","1","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Surgery","307","260","47","0.846905537459283","","260","19","15","7","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","119","119","0","1","","119","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Other","133","133","0","1","","133","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","31","27","4","0.870967741935484","","27","1","3","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","300","266","34","0.886666666666667","","266","18","10","3","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","124","124","0","1","","124","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Other","122","122","0","1","","122","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Radiotherapy","38","37","1","0.973684210526316","","37","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Surgery","286","264","22","0.923076923076923","","264","7","4","5","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","245","240","5","0.979591836734694","","240","2","3","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Other","204","204","0","1","","204","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","56","32","24","0.571428571428571","","32","5","17","2","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Surgery","532","434","98","0.815789473684211","","434","36","39","15","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","285","284","1","0.996491228070175","","284","0","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","212","212","0","1","","212","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","85","57","28","0.670588235294118","","57","25","1","2","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","549","491","58","0.894353369763206","","491","19","14","16","9"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","First Treatment","Other","2","2","0","1","","2","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","First Treatment","Surgery","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","First Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","First Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","First Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","First Treatment","Surgery","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Anti-cancer drug regimen","47","46","1","0.978723404255319","","46","0","0","1","0"
,"UNKNOWN","UNKNOWN","First Treatment","Other","34","34","0","1","","34","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Radiotherapy","24","23","1","0.958333333333333","","23","0","0","1","0"
,"UNKNOWN","UNKNOWN","First Treatment","Surgery","109","92","17","0.844036697247706","","92","4","4","4","5"
,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Anti-cancer drug regimen","6660","6591","69","0.98963963963964","","6591","39","18","4","8"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Other","6004","5957","47","0.992171885409727","","5957","11","16","11","9"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Radiotherapy","1781","1592","189","0.893879842784952","","1592","100","57","29","3"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Surgery","14379","12225","2154","0.85019820571667","","12225","763","724","406","261"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","TREATMENT MODALITY (4)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Subsequent Treatment","Anti-cancer drug regimen","2","2","0","1","","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Subsequent Treatment","Radiotherapy","2","2","0","1","","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Subsequent Treatment","Surgery","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Anti-cancer drug regimen","3","2","1","0.666666666666667","","2","0","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Radiotherapy","3","3","0","1","","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Surgery","6","6","0","1","","6","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","117","115","2","0.982905982905983","","115","1","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","11","11","0","1","","11","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","132","128","4","0.96969696969697","","128","3","0","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","83","57","26","0.686746987951807","","57","12","6","5","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","125","123","2","0.984","","123","1","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","4","1","0.8","","4","0","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","135","129","6","0.955555555555556","","129","2","3","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","81","68","13","0.839506172839506","","68","2","7","2","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","223","223","0","1","","223","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Other","2","1","1","0.5","","1","0","0","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","188","183","5","0.973404255319149","","183","3","1","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","103","65","38","0.631067961165049","","65","7","15","3","13"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","185","183","2","0.989189189189189","","183","1","0","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","4","0","1","","4","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","162","149","13","0.919753086419753","","149","9","3","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","86","56","30","0.651162790697674","","56","9","9","7","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","180","176","4","0.977777777777778","","176","3","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","26","25","1","0.961538461538462","","25","0","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","148","148","0","1","","148","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","119","103","16","0.865546218487395","","103","5","6","5","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","304","292","12","0.960526315789474","","292","10","2","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Other","10","9","1","0.9","","9","0","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","287","269","18","0.937282229965157","","269","14","3","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","186","136","50","0.731182795698925","","136","20","15","10","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","57","57","0","1","","57","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","130","107","23","0.823076923076923","","107","12","10","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","75","61","14","0.813333333333333","","61","8","4","0","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","313","311","2","0.993610223642173","","311","1","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","2","3","0.4","","2","0","0","2","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","456","448","8","0.982456140350877","","448","4","3","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","260","202","58","0.776923076923077","","202","16","17","15","10"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","180","180","0","1","","180","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Other","2","2","0","1","","2","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","114","110","4","0.964912280701754","","110","2","2","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","105","85","20","0.80952380952381","","85","10","5","5","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","166","162","4","0.975903614457831","","162","3","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","171","165","6","0.964912280701754","","165","4","1","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","62","60","2","0.967741935483871","","60","2","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","189","180","9","0.952380952380952","","180","5","1","0","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","3","0","1","","3","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","167","143","24","0.856287425149701","","143","15","5","0","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","90","62","28","0.688888888888889","","62","7","5","5","11"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","320","317","3","0.990625","","317","2","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Other","10","10","0","1","","10","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","238","220","18","0.92436974789916","","220","8","8","2","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","189","147","42","0.777777777777778","","147","12","17","10","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","145","142","3","0.979310344827586","","142","0","1","2","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Other","9","8","1","0.888888888888889","","8","0","0","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","86","86","0","1","","86","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","91","85","6","0.934065934065934","","85","4","0","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","120","117","3","0.975","","117","2","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","4","0","1","","4","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","91","81","10","0.89010989010989","","81","7","1","2","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","64","51","13","0.796875","","51","8","1","2","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","160","160","0","1","","160","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","25","25","0","1","","25","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","118","115","3","0.974576271186441","","115","2","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","49","47","2","0.959183673469388","","47","0","0","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","88","88","0","1","","88","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Other","21","17","4","0.80952380952381","","17","1","0","1","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","390","390","0","1","","390","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","151","138","13","0.913907284768212","","138","7","3","1","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","334","332","2","0.994011976047904","","332","0","0","1","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Other","26","25","1","0.961538461538462","","25","0","0","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","347","287","60","0.827089337175792","","287","28","27","3","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","260","213","47","0.819230769230769","","213","11","10","17","9"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","99","97","2","0.97979797979798","","97","2","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","18","18","0","1","","18","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","146","139","7","0.952054794520548","","139","4","2","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","65","33","32","0.507692307692308","","33","5","6","8","13"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","214","211","3","0.985981308411215","","211","1","2","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","10","6","4","0.6","","6","2","1","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","232","192","40","0.827586206896552","","192","16","10","3","11"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","105","94","11","0.895238095238095","","94","2","7","2","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","314","309","5","0.984076433121019","","309","2","2","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","21","17","4","0.80952380952381","","17","1","0","1","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","309","215","94","0.6957928802589","","215","12","23","26","33"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","193","157","36","0.813471502590674","","157","10","8","13","5"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","443","439","4","0.99097065462754","","439","1","2","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Other","12","12","0","1","","12","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","389","361","28","0.928020565552699","","361","4","13","8","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","174","143","31","0.82183908045977","","143","10","13","7","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","397","396","1","0.997481108312343","","396","1","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","3","1","0.75","","3","0","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","276","263","13","0.952898550724638","","263","3","4","2","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","190","138","52","0.726315789473684","","138","7","14","15","16"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","108","98","10","0.907407407407407","","98","5","4","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","145","105","40","0.724137931034483","","105","10","6","2","22"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","102","79","23","0.774509803921569","","79","8","7","4","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","140","129","11","0.921428571428571","","129","5","4","2","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","2","0","2","0","","0","1","0","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","139","131","8","0.942446043165468","","131","4","2","0","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","64","40","24","0.625","","40","5","6","6","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","206","197","9","0.956310679611651","","197","4","3","2","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","5","0","1","","5","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","138","93","45","0.673913043478261","","93","15","14","9","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","80","42","38","0.525","","42","17","9","6","6"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","90","88","2","0.977777777777778","","88","1","0","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Other","1","0","1","0","","0","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","168","142","26","0.845238095238095","","142","9","12","3","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","64","44","20","0.6875","","44","10","4","4","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","164","162","2","0.98780487804878","","162","1","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","7","4","3","0.571428571428571","","4","0","1","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","137","103","34","0.751824817518248","","103","15","6","6","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","62","56","6","0.903225806451613","","56","1","3","1","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","552","535","17","0.969202898550725","","535","8","4","4","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Other","34","33","1","0.970588235294118","","33","1","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","482","432","50","0.896265560165975","","432","15","21","12","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","210","170","40","0.80952380952381","","170","14","10","6","10"
