"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Lung","10","10","0","1",,"10","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Other (a)","7","6","1","0.85714285714285698",,"6","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Skin","25","23","2","0.92",,"23","1","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Urological - Other (a)","12","10","2","0.83333333333333304",,"10","2","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Urological - Prostate","27","27","0","1",,"27","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Breast","1","1","0","1",,"1","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Gynaecological","7","6","1","0.85714285714285698",,"6","0","0","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","10","10","0","1",,"10","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Head & Neck","7","7","0","1",,"7","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","37","37","0","1",,"37","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Lung","14","14","0","1",,"14","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Other (a)","24","24","0","1",,"24","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Skin","59","39","20","0.66101694915254205",,"39","4","6","4","6"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","17","17","0","1",,"17","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","11","11","0","1",,"11","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","33","32","1","0.96969696969696995",,"32","0","0","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","48","48","0","1",,"48","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Breast","16","16","0","1",,"16","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Gynaecological","4","4","0","1",,"4","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Head & Neck","3","3","0","1",,"3","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","13","13","0","1",,"13","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Lung","13","13","0","1",,"13","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","8","8","0","1",,"8","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","15","11","4","0.73333333333333295",,"11","4","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","31","30","1","0.967741935483871",,"30","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Breast","27","25","2","0.92592592592592604",,"25","1","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Gynaecological","6","6","0","1",,"6","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","26","26","0","1",,"26","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Lung","12","12","0","1",,"12","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Skin","12","10","2","0.83333333333333304",,"10","0","0","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","13","13","0","1",,"13","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","7","7","0","1",,"7","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","34","33","1","0.97058823529411797",,"33","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Breast","61","56","5","0.91803278688524603",,"56","1","4","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Gynaecological","27","21","6","0.77777777777777801",,"21","3","3","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Haematological - Lymphoma","13","13","0","1",,"13","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Haematological - Other (a)","23","23","0","1",,"23","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Head & Neck","28","23","5","0.82142857142857095",,"23","2","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Lower Gastrointestinal","42","36","6","0.85714285714285698",,"36","3","1","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Lung","75","75","0","1",,"75","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other (a)","28","28","0","1",,"28","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Skin","75","73","2","0.97333333333333305",,"73","0","0","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","23","19","4","0.82608695652173902",,"19","0","2","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","22","19","3","0.86363636363636398",,"19","1","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Urological - Other (a)","33","24","9","0.72727272727272696",,"24","4","1","2","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Urological - Prostate","64","59","5","0.921875",,"59","1","0","1","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Breast","45","26","19","0.57777777777777795",,"26","7","8","3","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Gynaecological","21","14","7","0.66666666666666696",,"14","4","2","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","20","20","0","1",,"20","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","18","18","0","1",,"18","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","27","20","7","0.74074074074074103",,"20","3","4","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","40","35","5","0.875",,"35","2","1","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","33","31","2","0.939393939393939",,"31","0","1","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other (a)","35","30","5","0.85714285714285698",,"30","2","1","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Skin","73","71","2","0.97260273972602695",,"71","2","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","25","18","7","0.72",,"18","4","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","20","19","1","0.95",,"19","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","23","19","4","0.82608695652173902",,"19","0","2","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","59","56","3","0.94915254237288105",,"56","1","2","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Breast","39","39","0","1",,"39","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Gynaecological","12","12","0","1",,"12","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Haematological - Lymphoma","19","17","2","0.89473684210526305",,"17","1","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Haematological - Other (a)","18","18","0","1",,"18","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Head & Neck","15","15","0","1",,"15","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Lower Gastrointestinal","46","44","2","0.95652173913043503",,"44","1","0","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Lung","32","32","0","1",,"32","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Skin","79","75","4","0.949367088607595",,"75","1","3","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","8","8","0","1",,"8","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Urological - Other (a)","17","14","3","0.82352941176470595",,"14","1","0","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Urological - Prostate","76","76","0","1",,"76","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","Breast","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","Head & Neck","8","8","0","1",,"8","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","Skin","86","83","3","0.96511627906976705",,"83","0","1","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Breast","38","33","5","0.86842105263157898",,"33","4","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Gynaecological","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","16","16","0","1",,"16","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Head & Neck","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Lung","15","15","0","1",,"15","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Skin","62","61","1","0.98387096774193505",,"61","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","14","14","0","1",,"14","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1",,"5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","13","11","2","0.84615384615384603",,"11","1","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","50","50","0","1",,"50","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Breast","47","44","3","0.93617021276595702",,"44","2","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Gynaecological","17","15","2","0.88235294117647101",,"15","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Head & Neck","8","8","0","1",,"8","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Lower Gastrointestinal","29","27","2","0.931034482758621",,"27","0","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Lung","20","20","0","1",,"20","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Other (a)","8","8","0","1",,"8","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Skin","97","93","4","0.95876288659793796",,"93","3","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","9","9","0","1",,"9","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Urological - Other (a)","19","14","5","0.73684210526315796",,"14","2","2","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Urological - Prostate","35","35","0","1",,"35","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Breast","56","48","8","0.85714285714285698",,"48","5","2","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Gynaecological","19","19","0","1",,"19","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","20","20","0","1",,"20","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Head & Neck","14","14","0","1",,"14","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","33","33","0","1",,"33","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Lung","28","28","0","1",,"28","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Skin","90","67","23","0.74444444444444402",,"67","8","9","5","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","11","11","0","1",,"11","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","22","17","5","0.77272727272727304",,"17","0","1","2","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","60","52","8","0.86666666666666703",,"52","2","0","3","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Breast","57","50","7","0.87719298245613997",,"50","3","2","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Gynaecological","4","3","1","0.75",,"3","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","14","14","0","1",,"14","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Head & Neck","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","22","22","0","1",,"22","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Lung","28","27","1","0.96428571428571397",,"27","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Skin","48","43","5","0.89583333333333304",,"43","3","1","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","36","34","2","0.94444444444444398",,"34","1","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","11","11","0","1",,"11","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","39","26","13","0.66666666666666696",,"26","4","4","4","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","59","59","0","1",,"59","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","First Treatment","Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","First Treatment","Lung","24","23","1","0.95833333333333304",,"23","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Breast","34","34","0","1",,"34","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Gynaecological","25","25","0","1",,"25","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Head & Neck","23","23","0","1",,"23","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","32","32","0","1",,"32","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Lung","22","22","0","1",,"22","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Skin","21","21","0","1",,"21","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","16","16","0","1",,"16","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","13","13","0","1",,"13","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","12","12","0","1",,"12","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","63","62","1","0.98412698412698396",,"62","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Breast","31","31","0","1",,"31","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Gynaecological","14","14","0","1",,"14","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Head & Neck","5","5","0","1",,"5","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","31","31","0","1",,"31","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Lung","18","18","0","1",,"18","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Skin","32","23","9","0.71875",,"23","4","4","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","10","10","0","1",,"10","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","46","45","1","0.97826086956521696",,"45","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Breast","20","17","3","0.85",,"17","2","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Gynaecological","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","7","7","0","1",,"7","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","15","13","2","0.86666666666666703",,"13","0","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Lung","6","6","0","1",,"6","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Skin","42","35","7","0.83333333333333304",,"35","3","0","1","3"
