62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q1 2013-2014 (APRIL, MAY AND JUNE)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4.5,4,0.5,88.90%,,4,0,0,0,0,0.5,0,0
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,0,0,1.5,1,0,0,0,0
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,1.5,1,0,0,0,0,0,0
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,10,9.5,0.5,95.00%,,7.5,1,1,0,0,0.5,0,0
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,1,1,0,0,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,3,0.5,0,0.5,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,10,10,0,100.00%,,6,0,0,4,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,26,25.5,0.5,98.10%,,22.5,0.5,0.5,2,0.5,0,0,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,13.5,13,0.5,96.30%,,6.5,1,5,0.5,0,0,0,0.5
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,45,42,3,93.30%,,33,2,5,2,0,2,0,1
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,19,16.5,2.5,86.80%,,12,2,1.5,1,1,1,0.5,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38,37,1,97.40%,,32,1,2,2,0,0,0,1
Q34,E18000005,WEST MIDLANDS,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,48,43.5,4.5,90.60%,,22,6.5,5,10,2,2,0.5,0
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,52,50.5,1.5,97.10%,,37.5,4.5,2.5,6,0.5,0,1,0
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48,44,4,91.70%,,16.5,5,10,12.5,0,1.5,2,0.5
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,5.5,5.5,0,100.00%,,2,1.5,0.5,1.5,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,17.5,16,1.5,91.40%,,7,2.5,1,5.5,0,0.5,1,0
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,2.5,0.5,83.30%,,2,0,0.5,0,0.5,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,2,0,0.5,0.5,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,15,14.5,0.5,96.70%,,3.5,4,3,4,0,0,0,0.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,30,27.5,2.5,91.70%,,12,2,7,6.5,0,0,1,1.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,10.5,8.5,2,81.00%,,2,2.5,0.5,3.5,1,0,0,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53.5,50.5,3,94.40%,,29.5,8,4.5,8.5,1,2,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,35.5,34,1.5,95.80%,,26,4,2,2,0.5,0,1,0
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,"1,623","1,492",131,91.90%,,897,164,188,243,38,34,25,34
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4,0.5,88.90%,,1,1,0.5,1.5,0,0.5,0,0
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,42,1,97.70%,,31,3,1.5,6.5,0,1,0,0
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,7,3.5,66.70%,,3,0,1,3,0,3,0,0.5
Q33,E18000004,EAST MIDLANDS,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,8.5,5.5,3,64.70%,,0,1,2.5,2,0.5,2,0,0.5
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,10.5,9.5,1,90.50%,,5,0.5,2,2,1,0,0,0
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,13.5,0,100.00%,,8,2.5,1,2,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,5.5,0,100.00%,,2,0,2,1.5,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,13.5,12.5,1,92.60%,,8.5,2.5,0.5,1,0.5,0.5,0,0
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,15.5,1,93.90%,,8.5,1,2,4,0.5,0.5,0,0
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2.5,1,71.40%,,0,0.5,1,1,0,0,1,0
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,12,10.5,1.5,87.50%,,4,1,3,2.5,0,1,0,0.5
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,31.5,30,1.5,95.20%,,17,7,2,4,0,1,0.5,0
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8,1,88.90%,,5,0,1,2,1,0,0,0
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,7,0,100.00%,,7,0,0,0,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,0,0.5,1.5,1,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4.5,0.5,90.00%,,1,0,0,3.5,0,0,0.5,0
Q35,E18000006,EAST OF ENGLAND,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,42,2.5,94.40%,,17.5,9,7,8.5,1.5,1,0,0
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,0,1,1,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,78.5,74.5,4,94.90%,,60,5,6.5,3,1.5,2,0,0.5
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,3.5,2.5,1,71.40%,,0,0,2,0.5,0,0,0,1
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,2,1,1,50.00%,,0,0,0,1,1,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,3,1.5,0.5,1,0,0,0,0
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,31.5,26.5,5,84.10%,,15,2,4.5,5,1,1,2,1
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,133.5,131,2.5,98.10%,,86,17.5,15.5,12,0.5,0,1,1
Q36,E18000007,LONDON,RNJ,BARTS AND THE LONDON NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,33.5,25,8.5,74.60%,,4,6,5.5,9.5,3,2,2.5,1
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,6,1.5,0,1,0,0,0,0
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,9,6,3,66.70%,,3,0,0.5,2.5,0,1,0,2
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,64,60,4,93.80%,,48,6,4,2,3,0.5,0,0.5
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,11,10,1,90.90%,,2,1,4,3,0,0.5,0.5,0
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,56,5,91.80%,,34.5,10.5,6.5,4.5,2,0,1.5,1.5
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,30,1.5,95.20%,,21,4,1.5,3.5,1,0,0.5,0
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,50,45,5,90.00%,,25.5,7,6,6.5,1.5,1.5,0,2
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,1,0.5,1.5,1,0,0.5,0.5,0
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,2,2.5,0,0,0,0,0,0
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,59,58,1,98.30%,,32.5,7,9.5,9,0.5,0,0,0.5
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,30.5,29,1.5,95.10%,,24,3,1,1,1,0,0,0.5
Q36,E18000007,LONDON,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8.5,0.5,94.40%,,2.5,0,1.5,4.5,0.5,0,0,0
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,0.5,0.5,0,3,0.5,0,0,0.5
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,10.5,8.5,2,81.00%,,2,1.5,3,2,1,0.5,0,0.5
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,72,2.5,96.60%,,57,2.5,5.5,7,0.5,1,0,1
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,2.5,2.5,50.00%,,0,0,1,1.5,0,0.5,0.5,1.5
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,0,0,1.5,2.5,0.5,0,0,0.5
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,6,2.5,70.60%,,3.5,0,0.5,2,0.5,1,0,1
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,2.5,1.5,1,60.00%,,1,0,0,0.5,0,0,1,0
N/A,N/A,N/A,NTP,CARE UK,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,0.5,0.5,1,0,0,0,0
N/A,N/A,N/A,NQ7,MEDWAY COMMUNITY HEALTHCARE,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0,0.5,0,0,0,0,0
N/A,N/A,N/A,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,5.5,0,100.00%,,1,2,0,2.5,0,0,0,0
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,10,3.5,74.10%,,5,1,1.5,2.5,1.5,1.5,0,0.5
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,2,0,0,0.5,0,0,0,0
Q30,E18000001,NORTH EAST,RX4,"NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,18,3,85.70%,,4,1,4,9,1,0.5,1.5,0
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,16,0.5,97.00%,,4,1,5.5,5.5,0,0,0,0.5
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,5,4,55.60%,,0,0,2,3,1.5,1,0.5,1
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71.5,64.5,7,90.20%,,32.5,7,10.5,14.5,2,2,1,2
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92.5,79,13.5,85.40%,,47.5,9,12.5,10,3.5,1.5,2,6.5
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,5,0,100.00%,,3,1.5,0.5,0,0,0,0,0
Q31,E18000002,NORTH WEST,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,58,2,96.70%,,33,7.5,5,12.5,0,0.5,0.5,1
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,27,8,77.10%,,8,3,7,9,2.5,2.5,1.5,1.5
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,35.5,3.5,91.00%,,21,6,4,4.5,0,0.5,1.5,1.5
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,11.5,10.5,1,91.30%,,4,1.5,1,4,0.5,0,0.5,0
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,67.5,63,4.5,93.30%,,39,9.5,9.5,5,2.5,0,2,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,132.5,115,17.5,86.80%,,59,13,20.5,22.5,7,3,4.5,3
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,1.5,1,60.00%,,0.5,0,0.5,0.5,0,0.5,0.5,0
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2.5,1,71.40%,,2.5,0,0,0,0,0.5,0,0.5
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,4.5,1,1.5,1.5,0,0,0,0
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,2,1,1,50.00%,,1,0,0,0,0,1,0,0
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,62.5,57,5.5,91.20%,,30.5,9,7.5,10,2,2.5,0,1
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,101,97,4,96.00%,,63.5,14,9.5,10,0.5,2.5,0,1
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52,50,2,96.20%,,31,2.5,6.5,10,0,0.5,0,1.5
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,8.5,6.5,2,76.50%,,2,2,1,1.5,0,1.5,0,0.5
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,7,7,0,100.00%,,4,1.5,0,1.5,0,0,0,0
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,28,5,84.80%,,16,1.5,3,7.5,1.5,1,2,0.5
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,20.5,2,91.10%,,10,0,2.5,8,0.5,0.5,0,1
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,65,13,83.30%,,16.5,8.5,13,27,4.5,3.5,1.5,3.5
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,62.5,5,92.60%,,28,7,5.5,22,1.5,0.5,0,3
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153.5,144,9.5,93.80%,,113.5,6.5,10.5,13.5,3,2,2.5,2
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8,0.5,94.10%,,5.5,1,1,0.5,0,0,0,0.5
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49.5,44,5.5,88.90%,,24,3.5,6,10.5,3.5,1,0.5,0.5
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,98,94.5,3.5,96.40%,,52,11.5,13.5,17.5,0.5,0.5,0.5,2
Q38,E18000009,SOUTH CENTRAL,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,27.5,4,87.30%,,20,2,4.5,1,0,0,2,2
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,16,0,100.00%,,6,2,3.5,4.5,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,26.5,26,0.5,98.10%,,13,3,4,6,0.5,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,41,0,100.00%,,17,3,10,11,0,0,0,0
