VTE Risk Assessment Quarter 4 2014/15 (January to March 2015),,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,, January 2015 ,,, February 2015 ,,, March 2015 ,,, Q4 2014/15 ,,,,,
NFH,South of England,SOMERSET SURGICAL SERVICES HQ, 95 , 95 ,100%, 89 , 89 ,100%, 131 , 131 ,100%, 315 , 315 ,100%,,,
NTP11,South of England,SOUTHAMPTON NHS TREATMENT CENTRE," 1,559 "," 1,559 ",100%," 1,306 "," 1,306 ",100%," 1,396 "," 1,396 ",100%," 4,261 "," 4,261 ",100%,,,
NT312,South of England,SPIRE ALEXANDRA HOSPITAL, 118 , 118 ,100%, 118 , 118 ,100%, 108 , 108 ,100%, 344 , 344 ,100%,,,
NT302,South of England,SPIRE BRISTOL HOSPITAL, 135 , 135 ,100%, 135 , 135 ,100%, 130 , 130 ,100%, 400 , 400 ,100%,,,
NT315,Midlands and East of England,SPIRE BUSHEY HOSPITAL, 48 , 48 ,100%, 48 , 48 ,100%, 54 , 54 ,100%, 150 , 150 ,100%,,,
NT317,Midlands and East of England,SPIRE CAMBRIDGE LEA HOSPITAL, 66 , 66 ,100%, 66 , 66 ,100%, 85 , 85 ,100%, 217 , 217 ,100%,,,
NT324,North of England ,SPIRE CHESHIRE HOSPITAL, 254 , 254 ,100%, 254 , 254 ,100%, 256 , 256 ,100%, 764 , 764 ,100%,,,
NT345,South of England,SPIRE CLARE PARK HOSPITAL, 112 , 112 ,100%, 112 , 112 ,100%, 104 , 104 ,100%, 328 , 328 ,100%,,,
NT344,South of England,SPIRE DUNEDIN HOSPITAL, 127 , 127 ,100%, 127 , 127 ,100%, 130 , 130 ,100%, 384 , 384 ,100%,,,
NT348,North of England ,SPIRE ELLAND HOSPITAL, 328 , 328 ,100%, 328 , 328 ,100%, 394 , 394 ,100%," 1,050 "," 1,050 ",100%,,,
NT347,North of England ,SPIRE FYLDE COAST HOSPITAL, 374 , 374 ,100%, 374 , 374 ,100%, 438 , 461 ,95%," 1,186 "," 1,209 ",98%,,,
NT308,South of England,SPIRE GATWICK PARK HOSPITAL, 104 , 109 ,95%, 104 , 109 ,95%, 127 , 127 ,100%, 335 , 345 ,97%,,,
NT316,Midlands and East of England,SPIRE HARPENDEN HOSPITAL, 161 , 169 ,95%, 161 , 169 ,95%, 122 , 122 ,100%, 444 , 460 ,97%,,,
NT319,Midlands and East of England,SPIRE HARTSWOOD HOSPITAL, 146 , 153 ,95%, 146 , 153 ,95%, 160 , 160 ,100%, 452 , 466 ,97%,,,
NT351,North of England ,SPIRE HULL AND EAST RIDING HOSPITAL, 575 , 575 ,100%, 575 , 575 ,100%, 638 , 638 ,100%," 1,788 "," 1,788 ",100%,,,
NT332,North of England ,SPIRE LEEDS HOSPITAL, 304 , 320 ,95%, 304 , 320 ,95%, 297 , 312 ,95%, 905 , 952 ,95%,,,
NT322,Midlands and East of England,SPIRE LEICESTER HOSPITAL, 149 , 156 ,96%, 149 , 156 ,96%, 167 , 167 ,100%, 465 , 479 ,97%,,,
NT321,Midlands and East of England,SPIRE LITTLE ASTON HOSPITAL, 232 , 232 ,100%, 232 , 232 ,100%, 205 , 205 ,100%, 669 , 669 ,100%,,,
NT337,North of England ,SPIRE LIVERPOOL HOSPITAL, 711 , 711 ,100%, 711 , 711 ,100%, 752 , 752 ,100%," 2,174 "," 2,174 ",100%,,,
NT327,North of England ,SPIRE MANCHESTER HOSPITAL, 116 , 122 ,95%, 116 , 122 ,95%, 128 , 134 ,96%, 360 , 378 ,95%,,,
NT350,North of England ,SPIRE METHLEY PARK HOSPITAL, 368 , 368 ,100%, 368 , 368 ,100%, 331 , 331 ,100%," 1,067 "," 1,067 ",100%,,,
NT364,South of England,SPIRE MONTEFIORE HOSPITAL, 49 , 51 ,96%, 49 , 51 ,96%, 114 , 120 ,95%, 212 , 222 ,95%,,,
NT325,North of England ,SPIRE MURRAYFIELD HOSPITAL, 238 , 250 ,95%, 238 , 250 ,95%, 223 , 234 ,95%, 699 , 734 ,95%,,,
NT318,Midlands and East of England,SPIRE NORWICH HOSPITAL, 76 , 79 ,96%, 76 , 79 ,96%, 149 , 149 ,100%, 301 , 307 ,98%,,,
NT320,Midlands and East of England,SPIRE PARKWAY HOSPITAL, 139 , 139 ,100%, 139 , 139 ,100%, 131 , 137 ,96%, 409 , 415 ,99%,,,
NT305,South of England,SPIRE PORTSMOUTH HOSPITAL, 52 , 54 ,96%, 52 , 54 ,96%, 47 , 49 ,96%, 151 , 157 ,96%,,,
NT339,North of England ,SPIRE REGENCY HOSPITAL, 186 , 186 ,100%, 186 , 186 ,100%, 207 , 207 ,100%, 579 , 579 ,100%,,,
NT314,London,SPIRE RODING HOSPITAL, 278 , 278 ,100%, 278 , 278 ,100%, 264 , 277 ,95%, 820 , 833 ,98%,,,
NT301,Midlands and East of England,SPIRE SOUTH BANK HOSPITAL, 173 , 182 ,95%, 173 , 182 ,95%, 142 , 149 ,95%, 488 , 513 ,95%,,,
NT304,South of England,SPIRE SOUTHAMPTON HOSPITAL, 119 , 125 ,95%, 119 , 125 ,95%, 159 , 167 ,95%, 397 , 417 ,95%,,,
NT346,South of England,SPIRE ST SAVIOURS HOSPITAL, 129 , 129 ,100%, 129 , 129 ,100%, 115 , 121 ,95%, 373 , 379 ,98%,,,
NT309,South of England,SPIRE SUSSEX HOSPITAL, 47 , 47 ,100%, 47 , 47 ,100%, 50 , 50 ,100%, 144 , 144 ,100%,,,
NT343,South of England,SPIRE THAMES VALLEY HOSPITAL, 41 , 41 ,100%, 41 , 41 ,100%, 26 , 26 ,100%, 108 , 108 ,100%,,,
NT310,South of England,SPIRE TUNBRIDGE WELLS HOSPITAL, 66 , 66 ,100%, 66 , 66 ,100%, 58 , 58 ,100%, 190 , 190 ,100%,,,
NT333,North of England ,SPIRE WASHINGTON HOSPITAL, 371 , 371 ,100%, 371 , 371 ,100%, 347 , 365 ,95%," 1,089 "," 1,107 ",98%,,,
NT313,Midlands and East of England,SPIRE WELLESLEY HOSPITAL, 197 , 207 ,95%, 197 , 207 ,95%, 303 , 318 ,95%, 697 , 732 ,95%,,,
NVC18,Midlands and East of England,SPRINGFIELD HOSPITAL, 626 , 632 ,99%, 526 , 527 ,100%, 626 , 631 ,99%," 1,778 "," 1,790 ",99%,,,
NTPAD,South of England,ST MARY'S NHS TREATMENT CENTRE, 608 , 608 ,100%, 709 , 709 ,100%, 696 , 696 ,100%," 2,013 "," 2,013 ",100%,,,
NHM,Midlands and East of England,SUFFOLK COMMUNITY HEALTHCARE, 91 , 91 ,100%, 91 , 91 ,100%, 86 , 86 ,100%, 268 , 268 ,100%,,,
NVC35,North of England ,TEES VALLEY TREATMENT CENTRE, 537 , 537 ,100%, 514 , 518 ,99%, 628 , 631 ,100%," 1,679 "," 1,686 ",100%,,,
NVC02,South of England,THE BERKSHIRE INDEPENDENT HOSPITAL, 245 , 245 ,100%, 230 , 230 ,100%, 290 , 290 ,100%, 765 , 765 ,100%,,,
NXM01,South of England,THE HORDER CENTRE - ST JOHNS ROAD, 445 , 445 ,100%, 395 , 395 ,100%, 469 , 469 ,100%," 1,309 "," 1,309 ",100%,,,
NVC44,Midlands and East of England,THE WESTBOURNE CENTRE, 58 , 58 ,100%, 69 , 69 ,100%, 67 , 67 ,100%, 194 , 194 ,100%,,,
NVC20,North of England ,THE YORKSHIRE CLINIC, 966 , 970 ,100%," 1,025 "," 1,029 ",100%," 1,151 "," 1,179 ",98%," 3,142 "," 3,178 ",99%,,,
NVC21,Midlands and East of England,WEST MIDLANDS HOSPITAL, 345 , 346 ,100%, 308 , 318 ,97%, 308 , 318 ,97%, 961 , 982 ,98%,,,
NTP16,South of England,WILL ADAMS NHS TREATMENT CENTRE, 448 , 448 ,100%, 427 , 427 ,100%, 444 , 445 ,100%," 1,319 "," 1,320 ",100%,,,
NVC22,South of England,WINFIELD HOSPITAL, 263 , 263 ,100%, 245 , 245 ,100%, 237 , 238 ,100%, 745 , 746 ,100%,,,
NVC23,Midlands and East of England,WOODLAND HOSPITAL, 549 , 549 ,100%, 536 , 540 ,99%, 617 , 620 ,100%," 1,702 "," 1,709 ",100%,,,
TOTAL ,,," 35,634 "," 35,926 ",99%," 34,522 "," 34,860 ",99%," 38,910 "," 39,299 ",99%," 109,066 "," 110,085 ",99.1%,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
