"Results1,2 of GP Patient Survey Dental Section - January to March 2015
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28%,15%,,,,,,
January to March 2015,,,,,,,Responses include all those completing a questionnaire,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,Responses include all those who have not tried to get an NHS dental appointment in last 2 years,,,,,,,,,,,,,,,,,,,,
E38000020,07P,London,NHS Brent,"13,945","3,309",24%,"2,625",433,311,330,284,439,828,16%,12%,13%,11%,17%,32%,"1,341","1,032",185,124,77%,14%,9%,"1,335","1,149",119,67,86%,9%,5%,"1,323",496,567,159,60,41,38%,43%,12%,5%,3%,"1,082",445,31,50,53,142,2,32,157,76,95,41%,3%,5%,5%,13%,*,3%,14%,7%,9%
E38000023,07Q,London,NHS Bromley,"7,331","2,556",35%,"2,458",401,320,281,229,513,714,16%,13%,11%,9%,21%,29%,"1,220","1,006",174,40,82%,14%,3%,"1,220","1,122",72,27,92%,6%,2%,"1,204",533,487,107,40,36,44%,40%,9%,3%,3%,"1,078",156,24,29,42,186,3,216,326,29,66,14%,2%,3%,4%,17%,*,20%,30%,3%,6%
E38000027,07R,London,NHS Camden,"7,848","1,617",21%,"1,865",266,186,231,217,319,646,14%,10%,12%,12%,17%,35%,888,659,188,41,74%,21%,5%,893,800,48,45,90%,5%,5%,879,288,338,144,65,45,33%,38%,16%,7%,5%,806,135,9,26,46,164,2,40,292,18,75,17%,1%,3%,6%,20%,*,5%,36%,2%,9%
E38000035,07T,London,NHS City and Hackney,"9,644","2,216",23%,"2,006",369,254,249,251,386,497,18%,13%,12%,13%,19%,25%,"1,108",819,204,86,74%,18%,8%,"1,100",940,105,55,85%,10%,5%,"1,084",439,399,136,53,58,40%,37%,13%,5%,5%,770,245,21,35,42,141,2,38,149,30,68,32%,3%,5%,5%,18%,*,5%,19%,4%,9%
E38000040,07V,London,NHS Croydon,"11,508","3,181",28%,"2,806",552,358,405,320,557,614,20%,13%,14%,11%,20%,22%,"1,614","1,372",179,63,85%,11%,4%,"1,609","1,476",82,50,92%,5%,3%,"1,600",674,668,164,57,37,42%,42%,10%,4%,2%,"1,032",316,34,37,66,109,3,104,181,86,96,31%,3%,4%,6%,11%,*,10%,17%,8%,9%
E38000048,07W,London,NHS Ealing,"16,204","4,091",25%,"3,004",567,369,403,336,517,811,19%,12%,13%,11%,17%,27%,"1,645","1,273",219,153,77%,13%,9%,"1,641","1,428",110,104,87%,7%,6%,"1,623",661,624,219,69,50,41%,38%,14%,4%,3%,"1,141",353,36,45,51,190,9,56,220,70,109,31%,3%,4%,5%,17%,1%,5%,19%,6%,10%
E38000057,07X,London,NHS Enfield,"8,837","2,675",30%,"2,200",464,300,286,232,384,535,21%,14%,13%,11%,17%,24%,"1,263","1,057",127,80,84%,10%,6%,"1,264","1,154",58,52,91%,5%,4%,"1,263",558,498,134,52,21,44%,39%,11%,4%,2%,800,219,26,24,40,162,2,64,146,41,75,27%,3%,3%,5%,20%,*,8%,18%,5%,9%
E38000084,07Y,London,NHS Hounslow,"10,337","2,949",29%,"2,186",394,262,247,248,386,650,18%,12%,11%,11%,18%,30%,"1,134",889,166,79,78%,15%,7%,"1,135","1,003",90,41,88%,8%,4%,"1,129",468,431,142,48,40,41%,38%,13%,4%,4%,876,304,25,35,31,129,6,51,146,71,79,35%,3%,4%,4%,15%,1%,6%,17%,8%,9%
E38000066,08A,London,NHS Greenwich,"8,456","2,265",27%,"2,002",346,251,269,195,382,558,17%,13%,13%,10%,19%,28%,"1,039",825,144,70,79%,14%,7%,"1,040",917,75,48,88%,7%,5%,"1,020",451,363,134,34,39,44%,36%,13%,3%,4%,817,225,33,30,57,134,10,47,139,57,85,27%,4%,4%,7%,16%,1%,6%,17%,7%,10%
E38000070,08C,London,NHS Hammersmith and Fulham,"6,832","1,462",21%,"1,547",268,149,189,161,295,486,17%,10%,12%,10%,19%,31%,764,588,129,47,77%,17%,6%,762,678,50,33,89%,7%,4%,748,369,258,65,32,25,49%,34%,9%,4%,3%,681,183,16,29,41,96,0,30,196,46,45,27%,2%,4%,6%,14%,0%,4%,29%,7%,7%
E38000072,08D,London,NHS Haringey,"9,605","2,579",27%,"2,064",362,254,262,268,348,571,18%,12%,13%,13%,17%,28%,"1,126",858,190,78,76%,17%,7%,"1,109",975,84,50,88%,8%,4%,"1,117",472,443,117,52,35,42%,40%,10%,5%,3%,798,237,20,21,31,133,5,51,161,51,87,30%,3%,3%,4%,17%,1%,6%,20%,6%,11%
E38000074,08E,London,NHS Harrow,"6,353","1,781",28%,"1,855",350,236,260,188,317,506,19%,13%,14%,10%,17%,27%,"1,018",846,119,54,83%,12%,5%,"1,019",902,81,36,89%,8%,4%,"1,013",437,369,110,47,49,43%,36%,11%,5%,5%,705,206,23,29,33,122,5,51,119,57,61,29%,3%,4%,5%,17%,1%,7%,17%,8%,9%
E38000077,08F,London,NHS Havering,"7,665","2,657",35%,"1,901",443,301,248,180,353,377,23%,16%,13%,9%,19%,20%,"1,160","1,001",127,31,86%,11%,3%,"1,158","1,106",41,12,95%,4%,1%,"1,150",611,402,85,27,25,53%,35%,7%,2%,2%,630,174,36,23,40,84,1,74,105,47,45,28%,6%,4%,6%,13%,*,12%,17%,8%,7%
E38000082,08G,London,NHS Hillingdon,"8,948","2,578",29%,"2,124",412,339,303,218,376,475,19%,16%,14%,10%,18%,22%,"1,254","1,061",140,53,85%,11%,4%,"1,249","1,139",82,27,91%,7%,2%,"1,244",553,466,141,40,44,44%,37%,11%,3%,4%,742,199,30,26,48,103,6,83,145,29,73,27%,4%,3%,7%,14%,1%,11%,20%,4%,10%
E38000088,08H,London,NHS Islington,"7,622","1,871",25%,"1,722",292,192,225,198,363,453,17%,11%,13%,12%,21%,26%,887,692,163,32,78%,18%,4%,890,804,55,30,90%,6%,3%,884,318,374,110,49,33,36%,42%,12%,6%,4%,713,171,22,21,34,133,0,30,215,29,57,24%,3%,3%,5%,19%,0%,4%,30%,4%,8%
E38000090,08J,London,NHS Kingston,"4,470","1,374",31%,"1,438",301,164,166,119,268,418,21%,11%,12%,8%,19%,29%,749,626,94,29,84%,13%,4%,746,690,34,23,92%,5%,3%,747,308,317,80,23,18,41%,43%,11%,3%,2%,602,105,13,15,31,108,2,86,164,30,49,17%,2%,3%,5%,18%,*,14%,27%,5%,8%
E38000092,08K,London,NHS Lambeth,"10,558","2,351",22%,"2,755",479,355,346,323,546,706,17%,13%,13%,12%,20%,26%,"1,469","1,108",269,92,75%,18%,6%,"1,470","1,332",70,69,91%,5%,5%,"1,455",632,560,163,57,43,43%,38%,11%,4%,3%,"1,086",235,24,73,71,205,0,52,252,74,99,22%,2%,7%,7%,19%,0%,5%,23%,7%,9%
E38000098,08L,London,NHS Lewisham,"8,443","2,127",25%,"2,165",422,335,280,269,357,502,19%,15%,13%,12%,17%,23%,"1,290","1,039",199,52,81%,15%,4%,"1,283","1,179",70,34,92%,5%,3%,"1,278",578,486,129,51,34,45%,38%,10%,4%,3%,723,225,28,27,36,116,5,35,130,46,76,31%,4%,4%,5%,16%,1%,5%,18%,6%,11%
E38000113,08M,London,NHS Newham,"13,489","2,787",21%,"2,386",398,249,303,306,429,699,17%,10%,13%,13%,18%,29%,"1,231",880,215,136,71%,17%,11%,"1,227","1,015",125,86,83%,10%,7%,"1,218",412,518,172,58,58,34%,43%,14%,5%,5%,976,421,26,57,58,112,8,8,114,71,99,43%,3%,6%,6%,12%,1%,1%,12%,7%,10%
E38000138,08N,London,NHS Redbridge,"8,859","2,555",29%,"2,008",383,254,259,243,364,505,19%,13%,13%,12%,18%,25%,"1,125",918,131,76,82%,12%,7%,"1,121",979,93,50,87%,8%,4%,"1,118",445,433,150,46,44,40%,39%,13%,4%,4%,744,252,26,35,24,120,2,54,107,34,92,34%,4%,5%,3%,16%,*,7%,14%,5%,12%
E38000140,08P,London,NHS Richmond,"4,957","1,615",33%,"1,496",265,148,153,123,359,447,18%,10%,10%,8%,24%,30%,681,564,98,20,83%,14%,3%,682,617,51,15,90%,7%,2%,675,291,242,65,48,30,43%,36%,10%,7%,4%,698,83,8,14,28,147,4,103,241,19,50,12%,1%,2%,4%,21%,1%,15%,35%,3%,7%
E38000171,08Q,London,NHS Southwark,"9,537","2,295",24%,"2,169",378,253,290,274,399,575,17%,12%,13%,13%,18%,27%,"1,179",925,184,70,78%,16%,6%,"1,178","1,057",80,41,90%,7%,3%,"1,174",526,423,128,62,35,45%,36%,11%,5%,3%,831,243,26,31,48,145,2,23,168,60,85,29%,3%,4%,6%,17%,*,3%,20%,7%,10%
E38000105,08R,London,NHS Merton,"4,709","1,364",29%,"1,582",263,207,191,137,337,448,17%,13%,12%,9%,21%,28%,786,603,156,28,77%,20%,4%,792,730,48,14,92%,6%,2%,786,332,298,95,47,14,42%,38%,12%,6%,2%,665,183,16,23,35,100,3,41,165,45,55,28%,2%,4%,5%,15%,*,6%,25%,7%,8%
E38000179,08T,London,NHS Sutton,"4,428","1,518",34%,"1,373",312,169,146,147,275,324,23%,12%,11%,11%,20%,24%,761,637,104,20,84%,14%,3%,764,713,33,18,93%,4%,2%,751,380,246,91,16,17,51%,33%,12%,2%,2%,530,137,23,25,44,60,1,71,110,21,39,26%,4%,5%,8%,11%,*,13%,21%,4%,7%
E38000186,08V,London,NHS Tower Hamlets,"8,123","1,587",20%,"1,983",313,238,227,240,407,557,16%,12%,11%,12%,21%,28%,"1,003",674,227,103,67%,23%,10%,"1,000",863,85,53,86%,8%,5%,988,350,395,118,75,49,35%,40%,12%,8%,5%,831,296,19,13,44,120,0,21,190,33,95,36%,2%,2%,5%,14%,0%,3%,23%,4%,11%
E38000192,08W,London,NHS Waltham Forest,"9,155","2,477",27%,"2,065",376,250,272,222,352,593,18%,12%,13%,11%,17%,29%,"1,104",900,132,72,82%,12%,7%,"1,098",944,106,47,86%,10%,4%,"1,090",423,436,121,60,50,39%,40%,11%,6%,5%,808,260,24,21,44,157,6,42,118,41,95,32%,3%,3%,5%,19%,1%,5%,15%,5%,12%
E38000193,08X,London,NHS Wandsworth,"9,066","2,182",24%,"2,804",444,320,358,305,522,855,16%,11%,13%,11%,19%,31%,"1,410","1,115",259,36,79%,18%,3%,"1,409","1,309",81,19,93%,6%,1%,"1,407",640,526,130,54,57,46%,37%,9%,4%,4%,"1,183",202,25,41,49,294,3,73,365,28,103,17%,2%,3%,4%,25%,*,6%,31%,2%,9%
E38000202,08Y,London,"NHS West London (Kensington and Chelsea, Queen�s Park and Paddington)","11,856","2,291",19%,"1,807",270,213,174,169,316,666,15%,12%,10%,9%,18%,37%,816,628,125,63,77%,15%,8%,815,740,36,39,91%,4%,5%,813,345,331,80,33,24,42%,41%,10%,4%,3%,847,178,24,22,46,173,3,32,289,17,63,21%,3%,3%,5%,20%,*,4%,34%,2%,7%
E38000031,09A,London,NHS Central London (Westminster),"7,351","1,424",19%,"1,511",219,136,195,117,302,542,15%,9%,13%,8%,20%,36%,657,485,130,42,74%,20%,6%,656,613,34,9,93%,5%,1%,651,309,216,77,24,26,47%,33%,12%,4%,4%,731,160,14,28,18,110,4,31,238,43,85,22%,2%,4%,2%,15%,1%,4%,33%,6%,12%
E38000002,09C,South of England,NHS Ashford,"2,020",832,41%,909,201,162,111,67,191,177,22%,18%,12%,7%,21%,19%,540,464,72,4,86%,13%,1%,539,515,21,4,96%,4%,1%,537,214,215,51,28,29,40%,40%,9%,5%,5%,324,38,12,3,35,25,3,71,92,14,32,12%,4%,1%,11%,8%,1%,22%,28%,4%,10%
E38000021,09D,South of England,NHS Brighton and Hove,"8,479","2,445",29%,"2,304",518,382,290,248,426,440,22%,17%,13%,11%,18%,19%,"1,422","1,162",213,47,82%,15%,3%,"1,424","1,282",110,33,90%,8%,2%,"1,419",564,490,186,116,63,40%,35%,13%,8%,4%,765,109,38,19,46,118,1,107,194,43,89,14%,5%,2%,6%,15%,*,14%,25%,6%,12%
E38000029,09E,South of England,NHS Canterbury and Coastal,"3,040","1,240",41%,"1,562",311,189,178,110,324,449,20%,12%,11%,7%,21%,29%,776,682,83,12,88%,11%,2%,780,732,45,3,94%,6%,*,765,378,269,65,31,23,49%,35%,8%,4%,3%,692,83,33,11,42,97,6,152,171,36,62,12%,5%,2%,6%,14%,1%,22%,25%,5%,9%
E38000055,09F,South of England,"NHS Eastbourne, Hailsham and Seaford","2,900","1,266",44%,"1,444",327,257,210,99,267,283,23%,18%,15%,7%,19%,20%,884,770,98,16,87%,11%,2%,888,827,44,17,93%,5%,2%,880,353,335,105,40,47,40%,38%,12%,4%,5%,478,54,50,5,31,64,0,91,136,17,30,11%,10%,1%,6%,13%,0%,19%,29%,3%,6%
E38000036,09G,South of England,NHS Coastal West Sussex,"7,127","3,247",46%,"3,793",869,598,386,217,715,"1,008",23%,16%,10%,6%,19%,27%,"2,051","1,795",220,36,88%,11%,2%,"2,051","1,887",131,32,92%,6%,2%,"2,038",928,753,191,90,75,46%,37%,9%,4%,4%,"1,475",167,69,26,91,165,3,323,462,45,124,11%,5%,2%,6%,11%,*,22%,31%,3%,8%
E38000039,09H,South of England,NHS Crawley,"2,195",722,33%,941,218,145,99,70,161,248,23%,15%,11%,7%,17%,26%,526,440,67,19,84%,13%,4%,528,488,33,7,92%,6%,1%,519,237,185,57,18,24,46%,36%,11%,3%,5%,353,80,15,6,20,51,3,69,62,14,32,23%,4%,2%,6%,15%,1%,20%,18%,4%,9%
E38000043,09J,South of England,"NHS Dartford, Gravesham and Swanley","5,522","1,891",34%,"1,881",355,290,221,210,386,419,19%,15%,12%,11%,21%,22%,"1,062",888,126,48,84%,12%,5%,"1,057",968,62,27,92%,6%,3%,"1,050",491,372,111,39,38,47%,35%,11%,4%,4%,718,154,41,14,53,126,1,88,121,34,84,21%,6%,2%,7%,18%,*,12%,17%,5%,12%
E38000054,09L,South of England,NHS East Surrey,"2,606","1,017",39%,"1,297",283,198,157,96,243,320,22%,15%,12%,7%,19%,25%,723,643,59,22,89%,8%,3%,732,675,41,16,92%,6%,2%,724,372,242,62,25,23,51%,33%,9%,3%,3%,511,59,15,23,25,110,6,103,115,11,43,12%,3%,5%,5%,21%,1%,20%,22%,2%,8%
E38000067,09N,South of England,NHS Guildford and Waverley,"2,913","1,240",43%,"1,656",346,237,111,78,363,522,21%,14%,7%,5%,22%,32%,768,634,107,27,83%,14%,4%,760,682,66,12,90%,9%,2%,760,384,251,66,32,27,50%,33%,9%,4%,4%,775,54,34,15,16,171,6,145,258,27,50,7%,4%,2%,2%,22%,1%,19%,33%,4%,6%
E38000076,09P,South of England,NHS Hastings and Rother,"4,842","1,833",38%,"1,397",360,285,178,98,218,257,26%,20%,13%,7%,16%,18%,912,790,98,24,87%,11%,3%,908,862,33,13,95%,4%,1%,904,486,292,75,27,23,54%,32%,8%,3%,3%,423,97,31,3,46,33,3,56,102,22,29,23%,7%,1%,11%,8%,1%,13%,24%,5%,7%
E38000104,09W,South of England,NHS Medway,"9,212","3,124",34%,"2,099",412,297,274,207,465,445,20%,14%,13%,10%,22%,21%,"1,180","1,017",128,34,86%,11%,3%,"1,173","1,086",49,38,93%,4%,3%,"1,169",555,417,132,40,26,47%,36%,11%,3%,2%,782,205,50,15,71,78,0,86,164,53,59,26%,6%,2%,9%,10%,*,11%,21%,7%,8%
E38000083,09X,South of England,NHS Horsham and Mid Sussex,"3,128","1,387",44%,"1,733",415,287,213,110,314,394,24%,17%,12%,6%,18%,23%,"1,016",930,69,17,92%,7%,2%,"1,017",966,41,9,95%,4%,1%,"1,002",505,356,82,43,15,50%,36%,8%,4%,2%,609,66,22,11,20,101,1,162,154,22,49,11%,4%,2%,3%,17%,*,27%,25%,4%,8%
E38000128,09Y,South of England,NHS North West Surrey,"6,511","2,359",36%,"2,663",479,320,249,191,586,840,18%,12%,9%,7%,22%,32%,"1,225","1,019",174,31,83%,14%,3%,"1,224","1,103",96,25,90%,8%,2%,"1,213",546,436,114,67,50,45%,36%,9%,6%,4%,"1,261",173,35,20,48,278,10,241,327,60,68,14%,3%,2%,4%,22%,1%,19%,26%,5%,5%
E38000156,10A,South of England,NHS South Kent Coast,"4,468","1,839",41%,"1,467",356,289,177,125,273,247,24%,20%,12%,9%,19%,17%,935,784,127,24,84%,14%,3%,941,864,71,6,92%,7%,1%,936,432,318,98,38,50,46%,34%,11%,4%,5%,464,82,37,2,34,63,3,93,88,16,47,18%,8%,*,7%,14%,1%,20%,19%,3%,10%
E38000178,10C,South of England,NHS Surrey Heath,"1,253",515,41%,714,111,109,91,49,179,175,15%,15%,13%,7%,25%,25%,356,316,24,15,89%,7%,4%,350,330,10,10,94%,3%,3%,353,178,120,29,18,9,50%,34%,8%,5%,2%,306,49,5,3,15,49,1,66,87,5,26,16%,2%,1%,5%,16%,*,21%,29%,2%,9%
E38000180,10D,South of England,NHS Swale,"3,393","1,168",34%,790,151,116,92,66,187,179,19%,15%,12%,8%,24%,23%,421,362,44,15,86%,10%,4%,421,389,25,7,93%,6%,2%,417,192,158,36,17,14,46%,38%,9%,4%,3%,309,80,29,2,21,43,0,30,62,14,27,26%,9%,1%,7%,14%,*,10%,20%,5%,9%
E38000184,10E,South of England,NHS Thanet,"2,891","1,168",40%,"1,035",262,207,122,90,175,179,25%,20%,12%,9%,17%,17%,677,574,90,12,85%,13%,2%,672,614,52,7,91%,8%,1%,671,302,242,65,25,36,45%,36%,10%,4%,5%,289,46,25,5,29,32,0,49,78,11,15,16%,9%,2%,10%,11%,0%,17%,27%,4%,5%
E38000017,10G,South of England,NHS Bracknell and Ascot,"2,469",862,35%,"1,011",217,147,98,95,184,269,21%,15%,10%,9%,18%,27%,552,496,47,9,90%,9%,2%,552,522,23,7,95%,4%,1%,549,320,160,37,21,12,58%,29%,7%,4%,2%,399,77,14,7,28,62,1,58,110,25,17,19%,3%,2%,7%,16%,*,15%,28%,6%,4%
E38000033,10H,South of England,NHS Chiltern,"5,058","2,056",41%,"2,441",457,335,228,174,528,720,19%,14%,9%,7%,22%,29%,"1,179","1,016",117,46,86%,10%,4%,"1,179","1,092",66,21,93%,6%,2%,"1,172",564,420,98,54,37,48%,36%,8%,5%,3%,"1,106",165,31,20,39,177,5,208,353,47,60,15%,3%,2%,4%,16%,*,19%,32%,4%,5%
E38000120,10J,South of England,NHS North Hampshire,"2,798","1,172",42%,"1,630",359,249,191,119,301,410,22%,15%,12%,7%,18%,25%,910,776,94,40,85%,10%,4%,909,861,36,12,95%,4%,1%,912,416,368,58,45,25,46%,40%,6%,5%,3%,620,99,25,10,44,59,4,136,197,12,34,16%,4%,2%,7%,9%,1%,22%,32%,2%,6%
E38000059,10K,South of England,NHS Fareham and Gosport,"2,909","1,308",45%,"1,515",369,246,165,76,279,381,24%,16%,11%,5%,18%,25%,847,735,96,16,87%,11%,2%,849,813,31,5,96%,4%,1%,849,366,334,90,38,20,43%,39%,11%,4%,2%,563,61,28,8,29,66,0,160,160,16,35,11%,5%,1%,5%,12%,0%,28%,28%,3%,6%
E38000087,10L,South of England,NHS Isle of Wight,"2,210",996,45%,"1,104",283,177,159,55,181,251,26%,16%,14%,5%,16%,23%,666,545,89,31,82%,13%,5%,667,602,39,26,90%,6%,4%,657,327,229,59,23,18,50%,35%,9%,4%,3%,382,47,16,3,14,69,5,83,107,12,27,12%,4%,1%,4%,18%,1%,22%,28%,3%,7%
E38000110,10M,South of England,NHS Newbury and District,"1,523",652,43%,841,189,126,84,49,141,252,23%,15%,10%,6%,17%,30%,444,406,31,7,92%,7%,2%,446,430,15,1,97%,3%,*,442,260,130,27,14,9,59%,30%,6%,3%,2%,340,40,16,8,24,41,0,64,106,10,31,12%,5%,2%,7%,12%,0%,19%,31%,3%,9%
E38000114,10N,South of England,NHS North and West Reading,"1,448",577,40%,797,155,119,60,69,150,245,19%,15%,8%,9%,19%,31%,400,343,37,20,86%,9%,5%,398,380,12,7,95%,3%,2%,392,177,161,32,18,4,45%,41%,8%,5%,1%,351,49,13,4,8,53,0,70,131,1,20,14%,4%,1%,2%,15%,*,20%,37%,*,6%
E38000136,10Q,South of England,NHS Oxfordshire,"12,706","4,661",37%,"5,229","1,127",754,577,429,952,"1,390",22%,14%,11%,8%,18%,27%,"2,852","2,378",395,79,83%,14%,3%,"2,850","2,711",83,57,95%,3%,2%,"2,851","1,482",951,243,105,69,52%,33%,9%,4%,2%,"2,083",282,79,33,101,327,5,424,602,59,171,14%,4%,2%,5%,16%,*,20%,29%,3%,8%
E38000137,10R,South of England,NHS Portsmouth,"4,152","1,324",32%,"1,632",360,299,188,108,280,397,22%,18%,12%,7%,17%,24%,950,777,146,26,82%,15%,3%,947,889,41,17,94%,4%,2%,949,445,358,77,34,36,47%,38%,8%,4%,4%,593,122,42,10,28,56,0,110,146,13,65,21%,7%,2%,5%,9%,0%,19%,25%,2%,11%
E38000148,10T,South of England,NHS Slough,"3,463",860,25%,"1,014",195,111,118,118,183,288,19%,11%,12%,12%,18%,28%,528,422,58,49,80%,11%,9%,527,471,31,24,89%,6%,5%,525,218,202,65,19,22,41%,38%,12%,4%,4%,405,140,11,11,30,63,0,15,66,30,37,35%,3%,3%,7%,16%,0%,4%,16%,7%,9%
E38000154,10V,South of England,NHS South Eastern Hampshire,"3,468","1,548",45%,"1,556",311,263,170,92,306,414,20%,17%,11%,6%,20%,27%,831,731,94,7,88%,11%,1%,831,782,46,3,94%,6%,*,826,371,299,64,66,26,45%,36%,8%,8%,3%,623,62,19,3,29,87,1,187,173,15,49,10%,3%,1%,5%,14%,*,30%,28%,2%,8%
E38000160,10W,South of England,NHS South Reading,"4,011","1,066",27%,985,143,138,106,92,217,288,14%,14%,11%,9%,22%,29%,475,381,68,27,80%,14%,6%,475,430,37,8,90%,8%,2%,472,168,205,55,31,13,36%,44%,12%,7%,3%,415,133,17,5,29,55,1,42,73,25,36,32%,4%,1%,7%,13%,*,10%,18%,6%,9%
E38000167,10X,South of England,NHS Southampton,"6,254","1,863",30%,"1,998",425,296,280,215,389,393,21%,15%,14%,11%,19%,20%,"1,199",998,159,43,83%,13%,4%,"1,195","1,119",55,21,94%,5%,2%,"1,194",542,415,142,60,35,45%,35%,12%,5%,3%,660,170,37,23,59,39,1,92,135,45,59,26%,6%,4%,9%,6%,*,14%,20%,7%,9%
E38000003,10Y,South of England,NHS Aylesbury Vale,"2,727","1,120",41%,"1,398",275,216,149,85,291,383,20%,15%,11%,6%,21%,27%,712,631,70,12,89%,10%,2%,714,680,26,8,95%,4%,1%,717,309,296,61,26,25,43%,41%,9%,4%,4%,594,68,24,12,25,97,2,130,187,15,35,11%,4%,2%,4%,16%,*,22%,31%,2%,6%
E38000198,11A,South of England,NHS West Hampshire,"6,876","3,127",45%,"4,105",949,640,418,237,788,"1,073",23%,16%,10%,6%,19%,26%,"2,220","2,017",168,36,91%,8%,2%,"2,219","2,126",84,9,96%,4%,*,"2,213","1,119",783,168,88,55,51%,35%,8%,4%,2%,"1,626",160,66,15,51,223,6,437,538,45,84,10%,4%,1%,3%,14%,*,27%,33%,3%,5%
E38000207,11C,South of England,"NHS Windsor, Ascot and Maidenhead","3,188","1,093",34%,"1,111",225,155,108,80,243,300,20%,14%,10%,7%,22%,27%,564,494,55,14,88%,10%,3%,564,533,22,10,94%,4%,2%,559,261,204,55,28,11,47%,36%,10%,5%,2%,468,68,12,10,28,65,2,86,147,16,36,15%,3%,2%,6%,14%,*,18%,31%,3%,8%
E38000209,11D,South of England,NHS Wokingham,"1,829",739,40%,"1,185",262,178,131,78,227,309,22%,15%,11%,7%,19%,26%,642,552,75,15,86%,12%,2%,638,602,32,3,94%,5%,*,635,337,198,43,29,29,53%,31%,7%,5%,5%,476,69,11,0,19,75,0,122,144,11,25,15%,2%,*,4%,16%,0%,26%,30%,2%,5%
E38000009,11E,South of England,NHS Bath and North East Somerset,"4,019","1,599",40%,"1,522",393,239,175,97,249,370,26%,16%,11%,6%,16%,24%,894,789,89,16,88%,10%,2%,897,848,45,5,95%,5%,1%,893,463,319,54,36,22,52%,36%,6%,4%,2%,527,67,31,15,18,61,0,128,142,21,43,13%,6%,3%,4%,12%,0%,24%,27%,4%,8%
E38000022,11H,South of England,NHS Bristol,"9,761","3,047",31%,"3,629",898,598,443,276,664,751,25%,16%,12%,8%,18%,21%,"2,189","1,898",232,60,87%,11%,3%,"2,163","1,969",144,50,91%,7%,2%,"2,185","1,039",757,217,84,88,48%,35%,10%,4%,4%,"1,209",218,58,26,84,166,7,207,247,71,127,18%,5%,2%,7%,14%,1%,17%,20%,6%,10%
E38000045,11J,South of England,NHS Dorset,"13,772","5,910",43%,"5,978","1,489","1,056",696,398,"1,149","1,189",25%,18%,12%,7%,19%,20%,"3,581","3,187",338,55,89%,9%,2%,"3,592","3,390",168,34,94%,5%,1%,"3,578","1,758","1,203",356,155,106,49%,34%,10%,4%,3%,"2,030",283,136,18,108,190,2,448,640,63,143,14%,7%,1%,5%,9%,*,22%,32%,3%,7%
E38000062,11M,South of England,NHS Gloucestershire,"11,755","4,912",42%,"4,726","1,008",688,474,323,839,"1,394",21%,15%,10%,7%,18%,29%,"2,461","2,115",317,29,86%,13%,1%,"2,456","2,339",101,16,95%,4%,1%,"2,445","1,294",777,206,101,66,53%,32%,8%,4%,3%,"1,983",246,108,17,80,250,2,495,596,57,132,12%,5%,1%,4%,13%,*,25%,30%,3%,7%
E38000089,11N,South of England,NHS Kernow,"8,939","4,212",47%,"4,063","1,018",723,488,264,748,822,25%,18%,12%,6%,18%,20%,"2,466","2,152",276,38,87%,11%,2%,"2,484","2,346",119,19,94%,5%,1%,"2,459","1,364",742,167,93,93,55%,30%,7%,4%,4%,"1,313",179,102,4,65,167,22,262,356,48,108,14%,8%,*,5%,13%,2%,20%,27%,4%,8%
E38000125,11T,South of England,NHS North Somerset,"3,519","1,484",42%,"1,618",435,269,177,88,314,335,27%,17%,11%,5%,19%,21%,958,852,87,19,89%,9%,2%,956,909,37,10,95%,4%,1%,955,520,320,63,37,15,54%,34%,7%,4%,2%,574,103,28,7,29,51,1,152,141,23,38,18%,5%,1%,5%,9%,*,26%,25%,4%,7%
E38000150,11X,South of England,NHS Somerset,"10,176","4,634",46%,"4,196","1,052",745,551,348,696,805,25%,18%,13%,8%,17%,19%,"2,673","2,394",236,42,90%,9%,2%,"2,668","2,587",50,31,97%,2%,1%,"2,663","1,343",951,198,102,69,50%,36%,7%,4%,3%,"1,324",239,92,21,80,58,3,255,395,67,115,18%,7%,2%,6%,4%,*,19%,30%,5%,9%
E38000155,12A,South of England,NHS South Gloucestershire,"3,710","1,529",41%,"1,969",527,426,295,139,256,325,27%,22%,15%,7%,13%,17%,"1,378","1,199",156,23,87%,11%,2%,"1,380","1,321",33,26,96%,2%,2%,"1,374",700,475,113,50,35,51%,35%,8%,4%,3%,502,101,31,9,26,54,0,109,120,22,29,20%,6%,2%,5%,11%,0%,22%,24%,4%,6%
E38000181,12D,South of England,NHS Swindon,"3,963","1,426",36%,"1,657",355,275,206,103,290,428,21%,17%,12%,6%,18%,26%,934,795,116,23,85%,12%,2%,933,891,36,6,95%,4%,1%,927,370,402,85,42,28,40%,43%,9%,5%,3%,610,156,32,12,40,56,5,93,145,26,45,26%,5%,2%,7%,9%,1%,15%,24%,4%,7%
E38000177,99H,South of England,NHS Surrey Downs,"4,635","1,964",42%,"2,244",472,331,225,169,437,610,21%,15%,10%,8%,19%,27%,"1,182","1,054",108,20,89%,9%,2%,"1,183","1,089",68,27,92%,6%,2%,"1,165",547,432,123,41,22,47%,37%,11%,3%,2%,909,72,25,2,28,145,3,206,340,24,64,8%,3%,*,3%,16%,*,23%,37%,3%,7%
