31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,
PERIOD: June 2015,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,DRUGS,18,18,0,100.00%,,18,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,DRUGS,125,124,1,99.20%,,124,0,1,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,32,32,0,100.00%,,32,0,0,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,75,74,1,98.67%,,74,1,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,3,3,0,100.00%,,3,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,56,56,0,100.00%,,56,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,9,9,0,100.00%,,9,0,0,0,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,DRUGS,81,80,1,98.77%,,80,0,0,0,1
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,DRUGS,15,15,0,100.00%,,15,0,0,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,DRUGS,22,22,0,100.00%,,22,0,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,DRUGS,3,3,0,100.00%,,3,0,0,0,0
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,DRUGS,173,172,1,99.42%,,172,0,0,1,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,DRUGS,35,35,0,100.00%,,35,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,DRUGS,111,111,0,100.00%,,111,0,0,0,0
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,170,170,0,100.00%,,170,0,0,0,0
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,DRUGS,101,101,0,100.00%,,101,0,0,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,DRUGS,127,127,0,100.00%,,127,0,0,0,0
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,75,75,0,100.00%,,75,0,0,0,0
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,DRUGS,61,61,0,100.00%,,61,0,0,0,0
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,DRUGS,62,62,0,100.00%,,62,0,0,0,0
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,35,35,0,100.00%,,35,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,8,8,0,100.00%,,8,0,0,0,0
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,10,10,0,100.00%,,10,0,0,0,0
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,DRUGS,7,7,0,100.00%,,7,0,0,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,1,1,0,100.00%,,1,0,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,DRUGS,49,49,0,100.00%,,49,0,0,0,0
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,DRUGS,299,295,4,98.66%,,295,1,0,2,1
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,37,37,0,100.00%,,37,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,DRUGS,115,115,0,100.00%,,115,0,0,0,0
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,DRUGS,20,20,0,100.00%,,20,0,0,0,0
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,10,10,0,100.00%,,10,0,0,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,DRUGS,87,86,1,98.85%,,86,1,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,10,10,0,100.00%,,10,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,3,3,0,100.00%,,3,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,50,50,0,100.00%,,50,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,77,77,0,100.00%,,77,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,DRUGS,30,30,0,100.00%,,30,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,DRUGS,49,49,0,100.00%,,49,0,0,0,0
E18000003,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,DRUGS,6,6,0,100.00%,,6,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,DRUGS,48,48,0,100.00%,,48,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,DRUGS,20,20,0,100.00%,,20,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,101,101,0,100.00%,,101,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,47,47,0,100.00%,,47,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,DRUGS,40,40,0,100.00%,,40,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,DRUGS,36,35,1,97.22%,,35,0,0,0,1
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,DRUGS,206,206,0,100.00%,,206,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,1,1,0,100.00%,,1,0,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,DRUGS,3,3,0,100.00%,,3,0,0,0,0
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,9,9,0,100.00%,,9,0,0,0,0
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,DRUGS,19,19,0,100.00%,,19,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,39,39,0,100.00%,,39,0,0,0,0
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,DRUGS,70,70,0,100.00%,,70,0,0,0,0
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,DRUGS,4,4,0,100.00%,,4,0,0,0,0
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,7,7,0,100.00%,,7,0,0,0,0
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,DRUGS,11,11,0,100.00%,,11,0,0,0,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,DRUGS,30,30,0,100.00%,,30,0,0,0,0
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,135,135,0,100.00%,,135,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,66,66,0,100.00%,,66,0,0,0,0
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,DRUGS,57,57,0,100.00%,,57,0,0,0,0
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,DRUGS,120,120,0,100.00%,,120,0,0,0,0
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,26,26,0,100.00%,,26,0,0,0,0
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,DRUGS,23,23,0,100.00%,,23,0,0,0,0
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,160,157,3,98.13%,,157,2,0,1,0
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,DRUGS,12,12,0,100.00%,,12,0,0,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,ALL CARE,DRUGS,109,109,0,100.00%,,109,0,0,0,0
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,DRUGS,40,40,0,100.00%,,40,0,0,0,0
,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,DRUGS,7463,7435,28,99.62%,,7435,14,7,4,3
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,
(1) - ONS AREA ID is the unique code used to identify the Area Team by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,,,,
(4) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,,,,
