62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Breast,12.5,12.5,0,100.00%,,6,3,2.5,1,0,0,0,0,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0,0,0,2,0,0.5,0.5,0,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6.5,4.5,2,69.23%,,2,0,1,1.5,0,1,1,0,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),20.5,19.5,1,95.12%,,8.5,4.5,3.5,3,1,0,0,0,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,19.5,14,5.5,71.79%,,1.5,4,2.5,6,4,1.5,0,0,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,21,20,1,95.24%,,17,1,2,0,0,1,0,0,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,1,3,25.00%,,0,0,0,1,0,2,1,0,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,2,2,50.00%,,0,1,1,0,1,0,0,1,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,4,4,0,100.00%,,4,0,0,0,0,0,0,0,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),80,56,24,70.00%,,13,8,12,23,12.5,5,2.5,4,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,Other,5.5,5,0.5,90.91%,,2,0.5,1,1.5,0,0,0,0.5,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,2,1,0,0,0,0,0,0,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,Lung,2,2,0,100.00%,,0,0,2,0,0,0,0,0,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,Skin,13.5,13.5,0,100.00%,,10,1,2,0.5,0,0,0,0,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),16,14,2,87.50%,,9,2,1,2,1,1,0,0,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,Other,8,5.5,2.5,68.75%,,4,0,1,0.5,1,0.5,0,1,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,5,1,0,1,0,0,0,0,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,1,1,0,0,0,0,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,Lung,5,3.5,1.5,70.00%,,0.5,0,1,2,0.5,0,0,1,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),28,18,10,64.29%,,5,1,2,10,6,3,1,0,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,Other,17,14,3,82.35%,,2.5,2,2.5,7,0,1.5,1.5,0,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6.5,6,0.5,92.31%,,0,0,0,6,0,0,0.5,0,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4.5,3.5,1,77.78%,,2,0,1.5,0,0,0,1,0,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),66.5,61,5.5,91.73%,,27.5,4,11,18.5,2,3,0,0.5,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Other,24,17,7,70.83%,,3,3,4,7,1,3,1,2,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Breast,16,16,0,100.00%,,8,1,3,4,0,0,0,0,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,3.5,1,77.78%,,0,1,0,2.5,0,1,0,0,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Lung,8.5,6.5,2,76.47%,,3,1,1,1.5,1,0,0,1,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Skin,19.5,19.5,0,100.00%,,19,0.5,0,0,0,0,0,0,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),41,16.5,24.5,40.24%,,8,1,3,4.5,12,4,2,6.5,,,,,,,,
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0,,,,,,,,
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,5,0.5,0.5,0,0,0,0,0,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),10,9,1,90.00%,,3,2,2,2,0,0,0,1,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,Other,23.5,17.5,6,74.47%,,4,2.5,4,7,1,2.5,1,1.5,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,Breast,11,11,0,100.00%,,9,1,1,0,0,0,0,0,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,6,5.5,0.5,91.67%,,0,1,0,4.5,0,0.5,0,0,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,Lung,19,15,4,78.95%,,4,2,4,5,2,0,0,2,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,Skin,10.5,9.5,1,90.48%,,5,1,2,1.5,0,0,0,1,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),27.5,23,4.5,83.64%,,10,2,3,8,2.5,1,1,0,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,28,17,11,60.71%,,4,2,3,8,5,3,2,1,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,1,2,1,1,0,0,0,0,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,10.5,5.5,5,52.38%,,0,1,0,4.5,3,0,0,2,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,19.5,13,6.5,66.67%,,3,0,3,7,1,3,1,1.5,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,35,35,0,100.00%,,28,4,1,2,0,0,0,0,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),57,49,8,85.96%,,13,8,18,10,4,2,0,2,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,14,11,3,78.57%,,4,2,2.5,2.5,0,2,0,1,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,4,0,1,0,0,0,0,0,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,0,1,1.5,0,0,0,0,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,3,1,75.00%,,0,1,1,1,0,0,0,1,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),36.5,30,6.5,82.19%,,14,3,4,9,4,2,0,0.5,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,12,9,3,75.00%,,3,0,3,3,2,0.5,0.5,0,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,18,18,0,100.00%,,13,1,2,2,0,0,0,0,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,1,0,0,1,1.5,0,0,0.5,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,8.5,7.5,1,88.24%,,2,0.5,3.5,1.5,1,0,0,0,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),42,31,11,73.81%,,14,5,5,7,4,4,1,2,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,10.5,9.5,1,90.48%,,1,1,4,3.5,0,0.5,0,0.5,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,2,0,0,0,0,0,0,0,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,0.5,1,33.33%,,0,0,0,0.5,0,0,0,1,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9,8,1,88.89%,,1.5,1.5,1.5,3.5,0,1,0,0,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,13,13,0,100.00%,,11,1,0,1,0,0,0,0,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),18,13.5,4.5,75.00%,,4,1.5,6,2,1.5,2.5,0.5,0,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Other,9.5,7.5,2,78.95%,,5,1,1,0.5,0.5,1,0,0.5,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,5,4.5,0.5,90.00%,,1,0,1,2.5,0.5,0,0,0,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Lung,3,2,1,66.67%,,1.5,0,0,0.5,0.5,0.5,0,0,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Skin,23,23,0,100.00%,,17,3,2,1,0,0,0,0,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),19,18,1,94.74%,,7,5,2,4,1,0,0,0,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,20,13,7,65.00%,,3,1,2.5,6.5,1.5,3,2,0.5,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,12,11,1,91.67%,,7,1,1,2,1,0,0,0,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,0,0,0,2,1,1,0,0,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13.5,12.5,1,92.59%,,2,2,4.5,4,0,0.5,0.5,0,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,24,24,0,100.00%,,6,3,10,5,0,0,0,0,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),38,36,2,94.74%,,10,5,3,18,0,0,0,2,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,2,2,0,100.00%,,0,0,1,1,0,0,0,0,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,12,12,0,100.00%,,8,2,2,0,0,0,0,0,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,2,2,0,0,0,0,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,3.5,0,100.00%,,2.5,0,0,1,0,0,0,0,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,7,7,0,100.00%,,6,0,1,0,0,0,0,0,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),15.5,15.5,0,100.00%,,9,2.5,2,2,0,0,0,0,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Other,17.5,14,3.5,80.00%,,5,1.5,3,4.5,0.5,0,2,1,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Breast,13,13,0,100.00%,,12,0,1,0,0,0,0,0,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,10.5,7,3.5,66.67%,,2,0,1,4,2,0,1,0.5,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Lung,9,6,3,66.67%,,2,0,2,2,0,0,1,2,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Skin,21,20,1,95.24%,,17,0,0,3,0,1,0,0,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),45,40,5,88.89%,,12,6,11,11,0,1,1,3,,,,,,,,
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,4,2.5,1.5,62.50%,,0,0,2,0.5,0.5,1,0,0,,,,,,,,
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,4,0,1,1,0,0,0,0,,,,,,,,
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0,,,,,,,,
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,11,11,0,100.00%,,2,2,2,5,0,0,0,0,,,,,,,,
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,20,18,2,90.00%,,11,5,0,2,1,0,1,0,,,,,,,,
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),15.5,13,2.5,83.87%,,5,1,4,3,1.5,0,0,1,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Other,14,13,1,92.86%,,2,4,4,3,0,1,0,0,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,0,1,1,0,0,0,0,0,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,2.5,1,1.5,40.00%,,0,0,1,0,0,1.5,0,0,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,12,12,0,100.00%,,11,0,0,1,0,0,0,0,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),19,17.5,1.5,92.11%,,5,3,7,2.5,0,0.5,0,1,,,,,,,,
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Other,9.5,8.5,1,89.47%,,3,1,3,1.5,0,0,1,0,,,,,,,,
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,4,1,1,1,0,0,0,0,,,,,,,,
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0,,,,,,,,
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Lung,3.5,3,0.5,85.71%,,0,0,1,2,0,0,0,0.5,,,,,,,,
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Skin,20,20,0,100.00%,,15,2,2,1,0,0,0,0,,,,,,,,
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),33.5,23,10.5,68.66%,,2,4.5,6.5,10,6.5,1,1,2,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Other,11,10.5,0.5,95.45%,,2,0.5,4,4,0.5,0,0,0,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,15,15,0,100.00%,,12,1,1,1,0,0,0,0,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,1,3,25.00%,,0,0,0,1,0,2,0,1,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,3.5,3.5,0,100.00%,,0,1,0,2.5,0,0,0,0,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,0.5,0,1,1.5,0,0,0,0,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),34.5,24.5,10,71.01%,,2,3,7.5,12,5,1.5,1,2.5,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Other,11.5,7.5,4,65.22%,,1,0.5,0,6,3.5,0,0.5,0,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,5,0,2,1,0,0,0,0,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,0.5,2,20.00%,,0,0,0,0.5,0.5,1,0,0.5,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Lung,11,7,4,63.64%,,1,0.5,1.5,4,2,0,1,1,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Skin,17.5,15,2.5,85.71%,,14.5,0,0,0.5,1,0.5,1,0,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),79,65,14,82.28%,,17,10,16.5,21.5,4,3.5,2,4.5,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,20,13,7,65.00%,,5,2,4,2,1,2,2,2,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5.5,5,0.5,90.91%,,4,0,1,0,0,0.5,0,0,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5.5,4.5,1,81.82%,,0,0,1,3.5,1,0,0,0,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,11.5,9,2.5,78.26%,,4,0,1,4,1,0,0.5,1,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,43,42,1,97.67%,,34,3,2,3,1,0,0,0,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),47.5,38,9.5,80.00%,,6,12,12,8,3,3,2.5,1,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,32.5,28,4.5,86.15%,,4,3,8,13,3,0.5,1,0,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,4,1,0,0,0,0,0,0,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,13,9,4,69.23%,,1,0,3,5,1,1,1,1,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,2,1.5,0.5,75.00%,,0,0,1,0.5,0,0,0,0.5,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,81,81,0,100.00%,,49,7,11,14,0,0,0,0,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),31.5,27.5,4,87.30%,,11,2,3,11.5,1,1,2,0,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,32,26,6,81.25%,,3,4.5,7.5,11,2.5,0.5,2.5,0.5,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,17,17,0,100.00%,,15,1,1,0,0,0,0,0,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,18,13,5,72.22%,,1,1,4.5,6.5,1,0.5,3.5,0,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,14.5,11,3.5,75.86%,,2,2,5.5,1.5,2,0.5,0,1,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,25,25,0,100.00%,,22,2,0,1,0,0,0,0,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),32.5,28,4.5,86.15%,,10.5,3.5,4.5,9.5,1,2,1,0.5,,,,,,,,
