﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:AUGUST"
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","510","RUTLAND UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","510","RUTLAND UA","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Acute","A_COMPLETION_ASSESSMENT",1.16129032258064516129,36,8.16129032258064516129,253,1.6129032258064516129,50
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Acute","B_PUBLIC_FUNDING",0.22580645161290322581,7,1.16129032258064516129,36,0.32258064516129032258,10
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",5.16129032258064516129,160,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Acute","DII_NURSING_HOME",2.77419354838709677419,86,2.48387096774193548387,77,1.58064516129032258065,49
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Acute","DI_RESIDENTIAL_HOME",2.16129032258064516129,67,4.45161290322580645161,138,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",3.09677419354838709677,96,9.54838709677419354839,296,5.09677419354838709677,158
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0.29032258064516129032,9,0.09677419354838709677,3,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0.83870967741935483871,26,5.96774193548387096774,185,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Acute","I_HOUSING",2.64516129032258064516,82,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0.29032258064516129032,9,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0.09677419354838709677,3,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0.06451612903225806452,2,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0.19354838709677419355,6,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0.51612903225806451613,16,0.12903225806451612903,4,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0.09677419354838709677,3,1.12903225806451612903,35,0.54838709677419354839,17
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0.22580645161290322581,7,0.03225806451612903226,1,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0.03225806451612903226,1,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","504","NORTHAMPTONSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",1.6129032258064516129,50,0.90322580645161290323,28,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Non-Acute","DII_NURSING_HOME",1.67741935483870967742,52,2.48387096774193548387,77,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,2.96774193548387096774,92,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0.12903225806451612903,4,4.51612903225806451613,140,25.6129032258064516129,794
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",13.54838709677419354839,420,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Non-Acute","I_HOUSING",3.6129032258064516129,112,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","608","OXFORDSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",1.80645161290322580645,56,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Non-Acute","DII_NURSING_HOME",1.12903225806451612903,35,0.51612903225806451613,16,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","612","BUCKINGHAMSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","DII_NURSING_HOME",0.19354838709677419355,6,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Acute","A_COMPLETION_ASSESSMENT",0,0,0.77419354838709677419,24,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Acute","DII_NURSING_HOME",0.96774193548387096774,30,0.06451612903225806452,2,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Acute","E_CARE_PACKAGE_IN_HOME",0.22580645161290322581,7,0.48387096774193548387,15,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Acute","F_COMMUNITY_EQUIP_ADAPT",1,31,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
