,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","44","44","0","1",,"44","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1227","1204","23","0.98125509372453101",,"1204","8","7","6","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","85","73","12","0.85882352941176499",,"73","5","4","3","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","9","9","0","1",,"9","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","350","333","17","0.95142857142857096",,"333","5","8","2","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","23","23","0","1",,"23","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","595","558","37","0.93781512605041994",,"558","9","20","2","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","645","643","2","0.99689922480620197",,"643","1","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","1551","1463","88","0.94326241134751798",,"1463","49","17","16","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","87","65","22","0.74712643678160895",,"65","5","9","4","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","654","597","57","0.91284403669724801",,"597","11","20","9","17"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","107","78","29","0.72897196261682196",,"78","7","5","8","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","1026","934","92","0.91033138401559499",,"934","35","27","20","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1210","1008","202","0.83305785123966902",,"1008","59","79","41","23"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","268","264","4","0.98507462686567204",,"264","1","1","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","232","227","5","0.97844827586206895",,"227","1","1","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","1665","1493","172","0.89669669669669705",,"1493","73","39","33","27"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","44","39","5","0.88636363636363602",,"39","3","1","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","1088","1005","83","0.92371323529411797",,"1005","22","32","17","12"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","918","884","34","0.96296296296296302",,"884","10","8","7","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","31","17","14","0.54838709677419395",,"17","0","3","2","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1723","1704","19","0.98897272199651798",,"1704","8","6","5","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","31","22","9","0.70967741935483897",,"22","3","3","2","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","771","358","413","0.46433203631647202",,"358","96","233","73","11"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","13","1","0.92857142857142905",,"13","0","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","880","580","300","0.65909090909090895",,"580","130","133","31","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","834","693","141","0.83093525179856098",,"693","53","53","26","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","232","224","8","0.96551724137931005",,"224","2","4","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","180","107","73","0.594444444444444",,"107","18","24","20","11"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1436","1410","26","0.98189415041782702",,"1410","7","17","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","18","15","3","0.83333333333333304",,"15","0","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","366","342","24","0.93442622950819698",,"342","11","4","7","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","816","504","312","0.61764705882352899",,"504","52","129","81","50"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","1269","1265","4","0.99684791174152898",,"1265","1","2","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","9","7","2","0.77777777777777801",,"7","0","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","659","634","25","0.96206373292867997",,"634","6","10","5","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","26","26","0","1",,"26","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","1231","1195","36","0.97075548334687201",,"1195","11","15","7","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","1066","1035","31","0.97091932457786101",,"1035","13","13","3","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","242","242","0","1",,"242","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","49","42","7","0.85714285714285698",,"42","1","2","2","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","585","557","28","0.95213675213675197",,"557","6","12","9","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","575","490","85","0.852173913043478",,"490","34","33","11","7"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","758","728","30","0.96042216358839005",,"728","2","14","9","5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","14","10","4","0.71428571428571397",,"10","3","0","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","747","635","112","0.85006693440428405",,"635","27","49","26","10"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","606","564","42","0.93069306930693096",,"564","10","18","7","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","36","36","0","1",,"36","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","732","727","5","0.99316939890710398",,"727","2","2","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","35","34","1","0.97142857142857097",,"34","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","653","594","59","0.90964777947932596",,"594","21","23","9","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","62","62","0","1",,"62","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","724","637","87","0.87983425414364602",,"637","32","32","19","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1122","956","166","0.85204991087343995",,"956","25","67","50","24"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","152","148","4","0.97368421052631604",,"148","2","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","49","14","35","0.28571428571428598",,"14","1","8","9","17"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","1161","1148","13","0.988802756244617",,"1148","3","9","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","87","80","7","0.91954022988505701",,"80","1","5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","383","307","76","0.80156657963446498",,"307","21","42","8","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","612","548","64","0.89542483660130701",,"548","17","25","15","7"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","8","7","1","0.875",,"7","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","912","357","555","0.39144736842105299",,"357","125","373","44","13"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","21","19","2","0.90476190476190499",,"19","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","766","663","103","0.86553524804177595",,"663","29","44","23","7"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","45","44","1","0.97777777777777797",,"44","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","771","679","92","0.88067444876783396",,"679","34","31","17","10"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1300","938","362","0.72153846153846202",,"938","161","110","73","18"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","264","234","30","0.88636363636363602",,"234","13","9","4","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","59","51","8","0.86440677966101698",,"51","4","2","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","1909","1091","818","0.57150340492404395",,"1091","203","447","126","42"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","24","20","4","0.83333333333333304",,"20","3","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","192","159","33","0.828125",,"159","5","14","10","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","579","483","96","0.83419689119171003",,"483","14","41","31","10"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected acute leukaemia","2","2","0","1",,"2","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","77","70","7","0.90909090909090895",,"70","3","2","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","1397","1224","173","0.87616320687186799",,"1224","48","84","31","10"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","17","11","6","0.64705882352941202",,"11","0","2","3","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","771","642","129","0.832684824902724",,"642","39","31","27","32"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","66","58","8","0.87878787878787901",,"58","0","7","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","883","689","194","0.78029445073612702",,"689","47","49","57","41"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1548","774","774","0.5",,"774","95","243","187","249"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","177","160","17","0.903954802259887",,"160","6","3","4","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","3","0","3","0",,"0","0","2","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected sarcoma","260","149","111","0.57307692307692304",,"149","38","32","20","21"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","2341","2066","275","0.882528833831696",,"2066","83","118","37","37"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","48","45","3","0.9375",,"45","0","3","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","506","358","148","0.70750988142292504",,"358","38","53","29","28"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","882","617","265","0.69954648526077101",,"617","57","97","37","74"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","23","20","3","0.86956521739130399",,"20","1","1","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","2907","2557","350","0.87960096319229397",,"2557","104","116","114","16"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","27","25","2","0.92592592592592604",,"25","0","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","1195","1039","156","0.86945606694560695",,"1039","48","60","31","17"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","158","112","46","0.708860759493671",,"112","16","17","9","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","1445","1432","13","0.99100346020761199",,"1432","8","4","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1797","1789","8","0.99554813578185897",,"1789","1","0","2","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","408","399","9","0.97794117647058798",,"399","4","4","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","2307","410","1897","0.17771998266146499",,"410","226","1304","301","66"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","8","6","2","0.75",,"6","0","0","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","931","905","26","0.97207303974221304",,"905","10","12","3","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","1109","1080","29","0.97385031559963897",,"1080","14","8","4","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","20","20","0","1",,"20","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","537","537","0","1",,"537","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","30","23","7","0.76666666666666705",,"23","1","4","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","675","652","23","0.96592592592592597",,"652","13","5","5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1",,"10","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","197","188","9","0.95431472081218305",,"188","5","1","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","16","3","0.84210526315789502",,"16","1","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","540","524","16","0.97037037037036999",,"524","5","6","4","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","724","718","6","0.99171270718231996",,"718","3","1","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","56","47","9","0.83928571428571397",,"47","4","2","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","51","42","9","0.82352941176470595",,"42","1","5","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","223","215","8","0.96412556053811704",,"215","2","4","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","269","254","15","0.94423791821561298",,"254","13","0","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","445","405","40","0.91011235955056202",,"405","11","19","6","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","20","17","3","0.85",,"17","2","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","694","605","89","0.87175792507204597",,"605","41","28","12","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","42","41","1","0.97619047619047605",,"41","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","573","438","135","0.764397905759162",,"438","44","34","30","27"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1093","612","481","0.55992680695333896",,"612","89","181","92","119"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","134","103","31","0.76865671641791",,"103","5","14","11","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","5","2","3","0.4",,"2","1","2","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","857","795","62","0.92765460910151698",,"795","17","21","16","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","453","276","177","0.60927152317880795",,"276","35","53","42","47"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","563","493","70","0.87566607460035495",,"493","21","33","8","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","624","599","25","0.95993589743589702",,"599","7","13","4","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected children's cancer","4","1","3","0.25",,"1","0","3","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","268","259","9","0.96641791044776104",,"259","2","4","3","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","16","0","1",,"16","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","300","242","58","0.80666666666666698",,"242","32","13","9","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","572","422","150","0.73776223776223804",,"422","44","68","22","16"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","104","98","6","0.94230769230769196",,"98","4","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","622","264","358","0.42443729903536997",,"264","137","151","60","10"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","21","18","3","0.85714285714285698",,"18","3","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","259","242","17","0.93436293436293405",,"242","2","14","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","320","301","19","0.94062500000000004",,"301","6","8","2","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","860","854","6","0.99302325581395301",,"854","1","4","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","785","764","21","0.973248407643312",,"764","3","12","4","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","123","121","2","0.98373983739837401",,"121","2","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected head & neck cancer","485","480","5","0.98969072164948502",,"480","2","1","2","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","977","919","58","0.94063459570112595",,"919","18","31","9","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lung cancer","134","131","3","0.97761194029850795",,"131","1","0","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected other cancer","9","9","0","1",,"9","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected skin cancer","879","828","51","0.94197952218430003",,"828","20","22","8","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected testicular cancer","31","31","0","1",,"31","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","680","645","35","0.94852941176470595",,"645","20","12","2","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","478","472","6","0.98744769874477001",,"472","3","2","0","1"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","62","61","1","0.98387096774193505",,"61","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","74","68","6","0.91891891891891897",,"68","2","2","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1119","566","553","0.50580875781948198",,"566","141","211","112","89"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","1","0","1","0",,"0","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","537","512","25","0.95344506517690897",,"512","7","15","2","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","54","52","2","0.96296296296296302",,"52","0","1","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","429","387","42","0.90209790209790197",,"387","8","21","7","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","965","880","85","0.91191709844559599",,"880","30","35","9","11"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","75","68","7","0.90666666666666695",,"68","0","3","2","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","105","103","2","0.98095238095238102",,"103","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1276","1073","203","0.84090909090909105",,"1073","31","67","58","47"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","29","27","2","0.931034482758621",,"27","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","512","476","36","0.9296875",,"476","12","10","7","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","730","493","237","0.67534246575342505",,"493","73","111","35","18"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","819","811","8","0.99023199023199004",,"811","4","4","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0","1",,"4","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","421","390","31","0.92636579572446598",,"390","8","16","5","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","29","28","1","0.96551724137931005",,"28","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","408","386","22","0.94607843137254899",,"386","10","3","7","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","976","943","33","0.96618852459016402",,"943","6","17","10","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","163","150","13","0.92024539877300604",,"150","5","5","3","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","17","17","0","1",,"17","0","0","0","0"
