,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","335","161.5","173.5","0.48208955223880601",,"89","10","24.5","38","30","32.5","24","87"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","103","77.5","25.5","0.75242718446601897",,"46","10.5","13","8","9.5","2.5","6","7.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","132","81","51","0.61363636363636398",,"47","15","9","10","21.5","14","4.5","11"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77","29.5","47.5","0.38311688311688302",,"14","6","3","6.5","13","13","11.5","10"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","225","144.5","80.5","0.64222222222222203",,"61","23","26.5","34","28.5","19","13","20"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","32","32","0","1",,"29","2","0","1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","7","7","0","1",,"0","0.5","2.5","4","0","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","11","11","0","1",,"10","0","1","0","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","NON-ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","20698","12408","8290","0.59947821045511596",,"4996","1518","2233","3661","2204","1896","1441","2749"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153.5","110.5","43","0.71986970684039098",,"32","17","24.5","37","17.5","8","9.5","8"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","288","216","72","0.75",,"101.5","34","43.5","37","33.5","15","9.5","14"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","392.5","256.5","136","0.65350318471337598",,"48","35","50","123.5","39.5","32","29.5","35"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161.5","118.5","43","0.73374613003096001",,"38","25.5","22","33","16","12","6","9"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","310.5","176","134.5","0.56682769726247995",,"51.5","17.5","32","75","33","33.5","26","42"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","509","294.5","214.5","0.57858546168958702",,"96.5","41.5","47.5","109","87.5","42.5","44.5","40"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","5.5","8","0.407407407407407",,"1","1","1.5","2","2.5","1.5","2","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","328.5","211.5","117","0.64383561643835596",,"115.5","16","27","53","34","28","14.5","40.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202","161","41","0.79702970297029696",,"60.5","28","20","52.5","13.5","14.5","4","9"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","315.5","240","75.5","0.76069730586370798",,"83.5","21.5","37.5","97.5","26.5","20","18.5","10.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","23","10.5","0.68656716417910402",,"18","3.5","1.5","0","4","3","3.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","448","272","176","0.60714285714285698",,"77.5","36","67.5","91","37","44.5","44","50.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","335","294","41","0.87761194029850698",,"85.5","47","69","92.5","11","14","11.5","4.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","484.5","324.5","160","0.66976264189886503",,"70","54.5","94.5","105.5","64","38.5","19.5","38"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","247.5","175","72.5","0.70707070707070696",,"38","13","32","92","20.5","22","12","18"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","274","177","97","0.64598540145985395",,"73.5","23","26.5","54","36.5","18.5","16.5","25.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215","126.5","88.5","0.58837209302325599",,"26","13.5","33","54","35.5","23.5","10.5","19"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","378.5","272","106.5","0.71862615587846801",,"125.5","34","29.5","83","30","28.5","19.5","28.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","165.5","96","69.5","0.58006042296072502",,"32","12","30","22","22.5","16.5","12","18.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","162.5","112","50.5","0.68923076923076898",,"32","10","23.5","46.5","17","10","4.5","19"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","301","190","111","0.63122923588039903",,"74","33","35.5","47.5","25.5","33.5","19.5","32.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224","159.5","64.5","0.71205357142857095",,"37.5","27","47.5","47.5","25.5","9.5","15.5","14"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","366.5","303","63.5","0.82673942701227798",,"83.5","31","65","123.5","16","22","5.5","20"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","106.5","55.5","51","0.52112676056338003",,"10.5","4.5","21","19.5","19","12.5","7.5","12"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","686","469","217","0.68367346938775497",,"129.5","72","71","196.5","64","58.5","31.5","63"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","362.5","234.5","128","0.64689655172413796",,"81.5","34.5","47.5","71","22","39.5","23","43.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","830","557","273","0.67108433734939799",,"228","62.5","92","174.5","87","68","49.5","68.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","459","310","149","0.67538126361655804",,"130","49.5","39.5","91","53","31","28.5","36.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","232","198","34","0.85344827586206895",,"101","33","32","32","11.5","10.5","3.5","8.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","482.5","260","222.5","0.53886010362694303",,"74.5","43.5","56","86","82","62","31.5","47"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","211.5","130.5","81","0.61702127659574502",,"34.5","22","24","50","38","14","14","15"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","117","66.5","50.5","0.56837606837606802",,"14.5","8.5","10","33.5","9","15.5","8.5","17.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","660","359","301","0.54393939393939394",,"145.5","39","65","109.5","55.5","53.5","44","148"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","291","189.5","101.5","0.65120274914089304",,"40","21.5","38.5","89.5","33","26.5","13","29"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","398","184","214","0.462311557788945",,"39.5","16","37.5","91","56","49","44","65"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","444","254","190","0.572072072072072",,"104","39","43","68","40.5","43","43","63.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","177.5","142","35.5","0.8",,"56","25.5","25","35.5","14","7.5","5.5","8.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","69","19.5","0.77966101694915302",,"17","13","17.5","21.5","5","6","3","5.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","550","290.5","259.5","0.52818181818181797",,"79","36","57.5","118","59","69","51","80.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","303","208","95","0.68646864686468601",,"43.5","25","42","97.5","38","27.5","10","19.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","147.5","83","64.5","0.56271186440678",,"46","3","10","24","17.5","14","13","20"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155","109.5","45.5","0.706451612903226",,"45","20","16","28.5","16","8","7","14.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","212","132","80","0.62264150943396201",,"32","26","27.5","46.5","21.5","18","14","26.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","401","267","134","0.66583541147132197",,"81.5","31.5","57.5","96.5","39","35","21","39"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","209.5","176","33.5","0.84009546539379498",,"61.5","39","38.5","37","8.5","5.5","6","13.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","410.5","161.5","249","0.39342265529841702",,"51","15.5","32.5","62.5","66.5","54","36","92.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","619","284","335","0.45880452342487898",,"40","26","84","134","103.5","81","52.5","98"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","210","154","56","0.73333333333333295",,"56","23","32.5","42.5","15","12.5","13","15.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","14","14","0.5",,"1","1.5","2","9.5","9","2.5","1","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","471.5","243.5","228","0.51643690349947002",,"64.5","33.5","54","91.5","63.5","54","40.5","70"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","3.5","32.5","9.7222222222222196E-2",,"0","0","0","3.5","4","2.5","3","23"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","303","223","80","0.735973597359736",,"70","32","49","72","21","26.5","17","15.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","350","298.5","51.5","0.85285714285714298",,"53.5","41.5","60","143.5","21.5","13","6","11"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","541","245","296","0.45286506469500898",,"58.5","37","50","99.5","78","72","39.5","106.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","264.5","205.5","59","0.77693761814744799",,"48","35","39","83.5","24","11","11.5","12.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","839.5","379","460.5","0.451459201905896",,"117.5","44.5","70","147","97","94.5","75.5","193.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","253","177.5","75.5","0.70158102766798403",,"61","25.5","37","54","25","21.5","11.5","17.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","435.5","301","134.5","0.69115958668197497",,"107.5","49","55","89.5","43.5","27.5","31","32.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223","120","103","0.53811659192825101",,"50","14.5","22","33.5","33","24","15.5","30.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","681","338","343","0.49632892804699003",,"119","58.5","68.5","92","56.5","79.5","53.5","153.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","574.5","306.5","268","0.53350739773716305",,"73","38","80","115.5","88","57.5","40","82.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","277","143.5","133.5","0.51805054151624597",,"59.5","18.5","28.5","37","25.5","25.5","24.5","58"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","147.5","60.5","87","0.41016949152542398",,"16","6","9","29.5","19","16","20.5","31.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213.5","125","88.5","0.58548009367681497",,"31.5","16","23","54.5","26.5","21","14.5","26.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","458.5","213.5","245","0.465648854961832",,"69","25.5","44","75","51","52","43","99"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","326","183","143","0.56134969325153405",,"74.5","21","41","46.5","44.5","33.5","25.5","39.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","529.5","265.5","264","0.50141643059490104",,"82","31","51","101.5","76","63.5","53","71.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","230.5","116","114.5","0.50325379609544496",,"29","12.5","17","57.5","29","28.5","14","43"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","346.5","240.5","106","0.69408369408369397",,"72","30","43","95.5","42","24","15.5","24.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","623","343.5","279.5","0.55136436597110705",,"136.5","41","52.5","113.5","62.5","57.5","47.5","112"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","678.5","390","288.5","0.57479734708916697",,"123","54","85.5","127.5","75","65","42","106.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","494","279","215","0.56477732793522295",,"98.5","30","57","93.5","36.5","56.5","44.5","77.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111","91.5","19.5","0.82432432432432401",,"29","15","16.5","31","8","4.5","3.5","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","360","246","114","0.68333333333333302",,"100.5","29","46","70.5","22","37.5","22.5","32"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","539","367.5","171.5","0.68181818181818199",,"88","63","92.5","124","64.5","35.5","27","44.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","684","423.5","260.5","0.61915204678362601",,"129","67.5","94","133","78","52.5","38","92"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","529","236","293","0.44612476370510401",,"35.5","24","69","107.5","81.5","82","50","79.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23.5","22","1.5","0.93617021276595702",,"3","1","5","13","0","0","1","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","5","11.5","0.30303030303030298",,"1","1","1","2","4.5","4","2.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","253","186","67","0.73517786561264797",,"59.5","13","42.5","71","19","19.5","13","15.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","405","275","130","0.67901234567901203",,"125.5","32","40","77.5","50","31","16.5","32.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","266","191","75","0.71804511278195504",,"71","26","43.5","50.5","18","20","10.5","26.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","247","140.5","106.5","0.56882591093117396",,"56.5","16.5","30.5","37","20","35.5","21","30"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","585","235.5","349.5","0.40256410256410302",,"82.5","33","49","71","95","70","65.5","119"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","280","204.5","75.5","0.73035714285714304",,"35.5","32","66.5","70.5","23.5","16","13.5","22.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","337.5","178","159.5","0.52740740740740699",,"42.5","16","39","80.5","60","34","23","42.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","504","271","233","0.53769841269841301",,"73","35.5","68","94.5","67","51.5","47.5","67"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","319.5","189","130.5","0.59154929577464799",,"54.5","22.5","34","78","39","33","21","37.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222.5","131","91.5","0.58876404494381995",,"37.5","15","33.5","45","28","18.5","9","36"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","183","91","92","0.49726775956284203",,"22","14.5","18.5","36","34","21","20","17"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","241.5","147.5","94","0.61076604554865399",,"43","26","33","45.5","29.5","24.5","18","22"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","307.5","242","65.5","0.78699186991869896",,"86","47.5","36.5","72","15.5","21","11","18"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","181.5","114","67.5","0.62809917355371903",,"32","19.5","22.5","40","17","13.5","18.5","18.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","338.5","215","123.5","0.63515509601181697",,"90.5","36.5","39","49","32.5","38","16","37"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","63.5","79.5","0.44405594405594401",,"20","4","12","27.5","18.5","22.5","12.5","26"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236.5","170","66.5","0.71881606765327699",,"10.5","9.5","36","114","15","10","10","31.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","85.5","17.5","0.83009708737864096",,"7.5","8.5","18","51.5","5","1","3.5","8"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","249.5","118","131.5","0.472945891783567",,"41","18","23.5","35.5","41.5","28.5","19.5","42"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","245.5","107","138.5","0.43584521384928698",,"40.5","7","26","33.5","48.5","36","18","36"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","653.5","361.5","292","0.55317521040550899",,"134.5","42.5","65","119.5","78","58.5","41.5","114"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","179.5","75.5","104","0.42061281337047401",,"22","14","16","23.5","14","13","19.5","57.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","160","105","55","0.65625",,"64.5","14","12.5","14","16","12","11.5","15.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6","1.5","0.8",,"0","1.5","1.5","3","0","0","0","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193.5","128.5","65","0.66408268733850095",,"53","12.5","27","36","25","15","10","15"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222","131.5","90.5","0.59234234234234195",,"36.5","18.5","30.5","46","24.5","22","13","31"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","6","4","0.6",,"1.5","1","0","3.5","1.5","2","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","302.5","108.5","194","0.35867768595041299",,"50","12","14.5","32","35.5","42","41.5","75"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","538","227","311","0.42193308550185898",,"97","40","40","50","73","57","50.5","130.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","339.5","177","162.5","0.521354933726068",,"87","22.5","22.5","45","47","33.5","28.5","53.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","607.5","274","333.5","0.45102880658436201",,"105.5","24","52.5","92","77.5","67.5","51","137.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178","108.5","69.5","0.60955056179775302",,"22","15.5","26","45","17","24","9","19.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","505.5","274","231.5","0.54203758654797196",,"107","24.5","50","92.5","56","62.5","36.5","76.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","756.5","290.5","466","0.38400528750826202",,"111.5","35","57.5","86.5","99.5","97.5","80","189"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","364","190.5","173.5","0.52335164835164805",,"45.5","16.5","44","84.5","46","47","28","52.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","372","201.5","170.5","0.54166666666666696",,"96.5","15.5","31.5","58","26","27","21.5","96"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","676","431","245","0.63757396449704096",,"172","59","77","123","54","61","49.5","80.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","687.5","356.5","331","0.51854545454545498",,"140","30","76.5","110","67.5","63","60","140.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","718","276.5","441.5","0.38509749303621199",,"57.5","33","80.5","105.5","89","86.5","52","214"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","304.5","200","104.5","0.65681444991789795",,"67","28","53","52","30","24.5","21","29"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","610","336","274","0.55081967213114802",,"114.5","45","71.5","105","63","70","47.5","93.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","674.5","384.5","290","0.57005189028910297",,"202.5","37.5","58.5","86","73.5","72.5","45.5","98.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1023","569.5","453.5","0.55669599217986299",,"287.5","64.5","74","143.5","100","100","88","165.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","120","73","47","0.60833333333333295",,"26.5","10","14.5","22","5","10","9.5","22.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","79","64","0.55244755244755195",,"20.5","7","16","35.5","12","5","10","37"
