Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2022-23,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,105,89
2022-23,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,294,108
2022-23,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,843,374
2022-23,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,274,50
2022-23,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,241,39
2022-23,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,489,179
2022-23,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,584,81
2022-23,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RBK,WALSALL HEALTHCARE NHS TRUST,60,34
2022-23,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,90,9
2022-23,DECEMBER,Y60,MIDLANDS COMMISSIONING REGION,RLQ,WYE VALLEY NHS TRUST,104,36
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,234,15
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,434,127
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,44,11
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,146,24
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31,10
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,494,55
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,104,35
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,252,59
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,157,118
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",4,0
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,35,7
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,80,0
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",140,18
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RWG,WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST,97,52
2022-23,DECEMBER,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,81,13
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,82,28
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,158,26
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RMC,BOLTON NHS FOUNDATION TRUST,138,22
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,54,7
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RJN,EAST CHESHIRE NHS TRUST,10,0
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,171,14
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,NCR,ISIGHT,9,0
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,201,70
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,78,4
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,248,40
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,25,16
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,368,104
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,86,13
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,452,87
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,NTPAE,PRACTICE PLUS GROUP OPHTHALMOLOGY - NORTH WEST,0,0
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,95,54
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,133,0
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RWJ,STOCKPORT NHS FOUNDATION TRUST,139,11
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,24,1
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RBV,THE CHRISTIE NHS FOUNDATION TRUST,7,1
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,94,26
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,64,4
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,11,1
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,112,30
2022-23,DECEMBER,Y62,NORTH WEST COMMISSIONING REGION,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",118,37
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCF,AIREDALE NHS FOUNDATION TRUST,92,2
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,63,7
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,121,7
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,102,0
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,13,3
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,224,34
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,56,0
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,50,3
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,394,65
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,169,60
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,82,0
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,125,39
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,49,11
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,113,27
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,57,1
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,58,4
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,259,31
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,202,62
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,192,35
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,169,33
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,159,11
2022-23,DECEMBER,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,164,50
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",223,39
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,R1H,BARTS HEALTH NHS TRUST,235,235
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,172,30
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RJ6,CROYDON HEALTH SERVICES NHS TRUST,130,21
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,246,6
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,107,12
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,334,100
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RQX,HOMERTON HEALTHCARE NHS FOUNDATION TRUST,88,17
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,226,89
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,252,56
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,34,16
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RJ2,LEWISHAM AND GREENWICH NHS TRUST,62,10
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,229,0
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,67,11
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,38,10
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,140,62
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,31,4
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,102,14
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,12,3
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,34,9
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,143,67
2022-23,MARCH,Y56,LONDON COMMISSIONING REGION,RKE,WHITTINGTON HEALTH NHS TRUST,18,10
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,114,35
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,2,0
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RTQ,GLOUCESTERSHIRE HEALTH AND CARE NHS FOUNDATION TRUST,0,0
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,195,69
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,128,0
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RVJ,NORTH BRISTOL NHS TRUST,84,7
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,140,94
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RH8,ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,327,59
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,101,0
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RNZ,SALISBURY NHS FOUNDATION TRUST,29,3
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RH5,SOMERSET NHS FOUNDATION TRUST,148,34
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,156,56
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,406,100
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,150,37
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,427,116
2022-23,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,26,9
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,2,2
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,113,3
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RN7,DARTFORD AND GRAVESHAM NHS TRUST,135,13
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,77,31
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,81,10
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,134,57
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,36,3
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,ADP02,KIMS HOSPITAL (NEWNHAM COURT),3,2
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,58,17
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RPA,MEDWAY NHS FOUNDATION TRUST,17,3
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,119,15
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,72,9
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,NTP16,PRACTICE PLUS GROUP SURGICAL CENTRE - GILLINGHAM,9,6
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,21,0
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,74,0
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,108,20
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,0,0
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,321,34
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,366,105
2022-23,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,439,105
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,144,42
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,107,45
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,115,45
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,82,15
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,70,0
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,240,45
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,159,24
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,69,17
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,3,1
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RJC,SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST,32,10
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,204,16
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,77,1
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,30,0
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,51,0
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,103,75
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,218,70
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,848,383
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,254,106
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,210,76
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,403,147
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,480,105
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RBK,WALSALL HEALTHCARE NHS TRUST,56,13
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,49,34
2022-23,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RLQ,WYE VALLEY NHS TRUST,48,43
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,202,6
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,307,114
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,12,0
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,180,15
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46,6
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,521,30
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,50,15
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,279,61
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,149,134
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",7,0
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,24,5
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,24,24
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",111,20
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RWG,WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST,67,35
2022-23,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,76,9
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,79,29
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,183,21
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RMC,BOLTON NHS FOUNDATION TRUST,139,28
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,47,4
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RJN,EAST CHESHIRE NHS TRUST,34,1
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,147,2
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,NCR,ISIGHT,8,0
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,170,65
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,57,16
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,312,48
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,11,4
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,475,140
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,87,25
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,351,101
