62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2019-2020 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,39,29.5,9.5,75.64%,,4.5,2.5,2,20.5,2,3,1,3.5
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135.5,100,35.5,73.80%,,12,17,26,45,7,10,6.5,12
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,32.5,22.5,10,69.23%,,3.5,2,7,10,2.5,3.5,2,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79.5,77.5,2,97.48%,,23.5,13.5,16,24.5,2,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,67,62,5,92.54%,,19,11,10,22,3,0,2,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142.5,121.5,21,85.26%,,25,23,35,38.5,6,3.5,6,5.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,32.5,6.5,83.33%,,2.5,3.5,5.5,21,1,1,0.5,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,42.5,5,89.47%,,5,7,12,18.5,1,1.5,1,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,14,6,8,42.86%,,0.5,1.5,2,2,3,3,1,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,23,19.5,3.5,84.78%,,0.5,1.5,6,11.5,2,1,0.5,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,19.5,10,66.10%,,3,1,8,7.5,3,5,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83,62,21,74.70%,,22,10,8,22,11,4,3,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,104.5,76,28.5,72.73%,,10.5,12.5,24,29,14.5,5.5,5,3.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,1.5,2,42.86%,,0,0,0,1.5,0,0,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,12.5,9,3.5,72.00%,,0,0.5,4,4.5,1,0.5,1,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62.5,57.5,5,92.00%,,26,7.5,11,13,2,2,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,18,9.5,65.45%,,2,3,5,8,4,3,0.5,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,43,39,4,90.70%,,2,7.5,13,16.5,0,0.5,1,2.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,0,0,0,4,0,0.5,0.5,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,9.5,3.5,73.08%,,1,0,2,6.5,0.5,0.5,1,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,6,3.5,63.16%,,0,1,2,3,1,2,0.5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,108,92.5,15.5,85.65%,,36,27,14.5,15,5.5,3,1,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80.5,46,34.5,57.14%,,9,3,12,22,17,8.5,2,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,15.5,7.5,8,48.39%,,1.5,0,2,4,1.5,3,1,2.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,52,8,86.67%,,12,7.5,8,24.5,2.5,2,2,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,41,40,1,97.56%,,8,5,16,11,0,0,1,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0.5,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,62,3,95.38%,,17,11,10,24,2,0,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,74,58,16,78.38%,,10,9,20,19,2,5,6.5,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,41,5,89.13%,,13,9,9,10,1,1.5,0.5,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,120.5,107.5,13,89.21%,,13.5,15.5,21.5,57,6,4,2,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,32,12,72.73%,,3.5,3.5,8.5,16.5,4.5,3.5,2,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,18.5,3.5,84.09%,,4,1.5,2,11,2,0.5,0.5,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,18.5,3,86.05%,,2.5,3,5.5,7.5,1.5,1,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,80.5,76.5,4,95.03%,,20,17,21.5,18,1,1,2,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,38.5,7,84.62%,,0.5,4,14,20,2,1,2.5,1.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,13,1,92.86%,,2,2,7,2,1,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,53,38,15,71.70%,,9,12,7,10,2,7,3.5,2.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,15,0.5,96.77%,,3,1,3,8,0,0,0,0.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7.5,0,100.00%,,0.5,0,1,6,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,13,16,44.83%,,0,2,1.5,9.5,12,2,1,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53.5,50,3.5,93.46%,,8,11,11,20,1,0,1.5,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88,68,20,77.27%,,10,6,16,36,5,10,3,2
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,21,19,2,90.48%,,8,4.5,1,5.5,0,0.5,1.5,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,1,0,0,0,0,0.5,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,12.5,9.5,3,76.00%,,4,0.5,1,4,0.5,0.5,1.5,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52,41.5,10.5,79.81%,,20,4,12,5.5,1,4,2,3.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,8.5,1,89.47%,,0,0,3.5,5,0,0,0,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,0.5,0.5,2,0.5,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,33,6,84.62%,,15,6,4,8,4.5,0,1,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,6,1.5,80.00%,,0,0.5,1.5,4,1,0.5,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83,74.5,8.5,89.76%,,2,8,21.5,43,2,4,1.5,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,31,23,8,74.19%,,1,2,10.5,9.5,4.5,2,0.5,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,24,22.5,1.5,93.75%,,8,8,5,1.5,0,0,0,1.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,23.5,3,88.68%,,7,3,8,5.5,2,0,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,8.5,6.5,56.67%,,0.5,1,3,4,0.5,2,2.5,1.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,49.5,4.5,91.67%,,4,6,10.5,29,2,0.5,1,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,83,44.5,38.5,53.61%,,3,4,9,28.5,12.5,11,8,7
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,34,5,87.18%,,6,4,11,13,4,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,114,84,30,73.68%,,12,13,35,24,7,8,4,11
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,11,8,57.89%,,1,1,2.5,6.5,4.5,1.5,1,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,55.5,8,87.40%,,19,10,18,8.5,2,2,1,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,41.5,35,54.25%,,7,7,12,15.5,8,4,10,13
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,8,7.5,51.61%,,1.5,0,3.5,3,2,2,2,1.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,51,46,5,90.20%,,3.5,3,6.5,33,0,1.5,1.5,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89,81,8,91.01%,,31,19,17,14,0,2,2,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,116.5,94.5,22,81.12%,,31,14,27,22.5,9,5,5,3
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,48,15.5,75.59%,,16,1.5,10,20.5,5.5,3.5,0.5,6
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,90.5,74,16.5,81.77%,,15,6,17,36,8,7,1.5,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,59,47,12,79.66%,,13,9,15,10,4,4,1.5,2.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,27.5,27.5,0,100.00%,,10,4,4.5,9,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,42.5,2.5,94.44%,,29.5,9,2.5,1.5,0,0.5,1,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,31,25,6,80.65%,,2.5,2.5,6.5,13.5,4,0,1,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,29,2,93.55%,,5,4,4,16,0,2,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92,73,19,79.35%,,7.5,9.5,12.5,43.5,6.5,7,3.5,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,13,9,4,69.23%,,0,1.5,3,4.5,2.5,0,0,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,42.5,2,95.51%,,24,6,6.5,6,0,1,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,81,62,19,76.54%,,29.5,13,14,5.5,5,2.5,2,9.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,63.5,54.5,9,85.83%,,7,11,19.5,17,3.5,4,1,0.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,2.5,4.5,35.71%,,0,0,1,1.5,2,0,0.5,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,71.5,5,93.46%,,26.5,14,18.5,12.5,0,2.5,1,1.5
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,57,52.5,4.5,92.11%,,6,7,13.5,26,1,2,1.5,0
,NDA,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,31.5,27.5,4,87.30%,,3.5,3.5,7,13.5,2,1,1,0
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,5909,4759,1150,80.54%,,1028,739,1192,1800,371,297,206,276
