62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2019-2020 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66,48,18,72.73%,,16,6.5,12,13.5,2,6.5,5,4.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,84,75,9,89.29%,,54,5.5,6,9.5,4,1,2,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,95.5,73.5,22,76.96%,,31,11.5,17,14,6,4.5,4,7.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,238.5,206,32.5,86.37%,,75,50,41,40,16,5.5,1.5,9.5
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,45,29,16,64.44%,,14,2,5,8,4,5,3,4
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,27.5,21.5,6,78.18%,,5,1,6.5,9,3,1,1,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,146,123.5,22.5,84.59%,,67,13,21.5,22,7,6,3,6.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,270,201,69,74.44%,,114,13,27,47,31.5,10.5,10,17
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,74.5,63.5,11,85.23%,,34.5,7,7.5,14.5,4,1,3,3
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,80.5,54.5,26,67.70%,,23,6,11,14.5,8.5,7.5,2.5,7.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,75,61.5,13.5,82.00%,,26,11,13.5,11,1,3.5,3,6
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,147,116.5,30.5,79.25%,,63,15.5,16.5,21.5,9,13.5,3.5,4.5
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,11,11,0,100.00%,,7,2,1,1,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,NTP,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,52,47,5,90.38%,,34,7,5,1,3,1,0,1
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,23,23,0,100.00%,,22,0,0,1,0,0,0,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,17450,13435,4015,76.99%,,5982,1719,2334,3400,1364,966,636,1049
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127.5,102,25.5,80.00%,,31,20,17.5,33.5,7.5,8,5.5,4.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,253,198,55,78.26%,,60,37.5,46,54.5,19.5,17.5,11,7
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,378,272,106,71.96%,,60.5,29,60.5,122,35,22,21.5,27.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134.5,115,19.5,85.50%,,54,20,20,21,9,5.5,3,2
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,320,276.5,43.5,86.41%,,88.5,32.5,48,107.5,12.5,9,10,12
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,244.5,177,67.5,72.39%,,96.5,18.5,25,37,16,18.5,15.5,17.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,208.5,145.5,63,69.78%,,55.5,24,27,39,26,14.5,8.5,14
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,6,9.5,38.71%,,0,0,1,5,2,5,1,1.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,320.5,253,67.5,78.94%,,111.5,24,45.5,72,21.5,17.5,10,18.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,180.5,141.5,39,78.39%,,46,13,31.5,51,12.5,13,8.5,5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,278.5,227,51.5,81.51%,,81.5,23.5,42,80,19,18.5,9.5,4.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,14,0,100.00%,,8,5,1,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,379,284.5,94.5,75.07%,,131.5,22,31.5,99.5,31.5,31,14,18
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,327,241.5,85.5,73.85%,,69.5,44,41.5,86.5,26,23,19,17.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,298.5,273.5,25,91.62%,,121.5,33,41,78,7,5.5,5.5,7
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,442,374,68,84.62%,,129,55,73,117,32.5,15,9.5,11
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,161.5,128.5,33,79.57%,,40.5,14,30,44,11,9,5,8
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221,168.5,52.5,76.24%,,70,25.5,34,39,20.5,12.5,6,13.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,206.5,167,39.5,80.87%,,79,25.5,25,37.5,16,6.5,9.5,7.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,310,256.5,53.5,82.74%,,119,34.5,50,53,16,17,12,8.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,173.5,136,37.5,78.39%,,55,16,26.5,38.5,14.5,11,5,7
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,128,113.5,14.5,88.67%,,30.5,15,17,51,7,3.5,2,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,261,214,47,81.99%,,102,35,37,40,21,8.5,10,7.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,208,167.5,40.5,80.53%,,56,17.5,28.5,65.5,19.5,8,6.5,6.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,341.5,285,56.5,83.46%,,99.5,30,49,106.5,23.5,10,13,10
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,105.5,78,27.5,73.93%,,25.5,9.5,18.5,24.5,10,6.5,3,8
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,666.5,523,143.5,78.47%,,144,73.5,112.5,193,61,39,25.5,18
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,356.5,253,103.5,70.97%,,102,27.5,52,71.5,47,20.5,15.5,20.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,709.5,555.5,154,78.29%,,201.5,69.5,103.5,181,55.5,31.5,26,41
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,416,337,79,81.01%,,124.5,49.5,53,110,31.5,20.5,12.5,14.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,179,154.5,24.5,86.31%,,68,29.5,24,33,7,7.5,3.5,6.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,417,387.5,29.5,92.93%,,155.5,62,78,92,15,7,5,2.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,201.5,142,59.5,70.47%,,35,18,36.5,52.5,28,9.5,9,13
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,89.5,55.5,34,62.01%,,14,5,9,27.5,12.5,8,3.5,10
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,551.5,403,148.5,73.07%,,164,46,66.5,126.5,48,39,20,41.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,253.5,217.5,36,85.80%,,73,18.5,46.5,79.5,16.5,9,5,5.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,374.5,242.5,132,64.75%,,68.5,27,40.5,106.5,36.5,39.5,18,38
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,380,309.5,70.5,81.45%,,127.5,53.5,58.5,70,24,26,11.5,9
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160,148,12,92.50%,,69.5,25,23,30.5,4,5,1,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,62,12.5,83.22%,,9,7.5,22,23.5,7,2.5,1,2
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,475,311.5,163.5,65.58%,,91,34,62,124.5,44,41,36,42.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,289.5,235,54.5,81.17%,,70.5,22,52,90.5,12,11,6,25.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,161.5,110,51.5,68.11%,,45.5,14,18.5,32,19,9.5,9,14
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,150.5,106.5,44,70.76%,,42.5,19,20,25,15,9,11,9
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183,160,23,87.43%,,49,22,29.5,59.5,9,6.5,0,7.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,346.5,233.5,113,67.39%,,76,27,54,76.5,39,23.5,13.5,37
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,204.5,192,12.5,93.89%,,80,34,32.5,45.5,3.5,2.5,3,3.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,395.5,252,143.5,63.72%,,71.5,33.5,56.5,90.5,47,37.5,17,42
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,615.5,424,191.5,68.89%,,104,52.5,94.5,173,59,51,28.5,53
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,218.5,168.5,50,77.12%,,73,13,28.5,54,12,17.5,8.5,12
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,36,1,97.30%,,12,5,7,12,1,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,439.5,288.5,151,65.64%,,106.5,37,78.5,66.5,47.5,29,24.5,50
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34,17.5,16.5,51.47%,,0,1,2.5,14,5,1.5,5,5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,267.5,230,37.5,85.98%,,65.5,34,41,89.5,13.5,9.5,7,7.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,212,185.5,26.5,87.50%,,69,26,45.5,45,10,6,5.5,5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,358,306,52,85.47%,,87.5,25,45,148.5,17,12,10.5,12.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,507,366.5,140.5,72.29%,,106.5,62,74,124,56,27,22,35.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227,166.5,60.5,73.35%,,45,16,42,63.5,16,12.5,11.5,20.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,238,205.5,32.5,86.34%,,78,21,54,52.5,15,7.5,7,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,240.5,109.5,131,45.53%,,37,15.5,15.5,41.5,41,25,26,39
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,400,286,114,71.50%,,81,35,46.5,123.5,37.5,30,19.5,27
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,161.5,133.5,28,82.66%,,67.5,18,21.5,26.5,8,5,4.5,10.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,588,378,210,64.29%,,154.5,60,63,100.5,54.5,58.5,34,63
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,460.5,316,144.5,68.62%,,142.5,48.5,57,68,52.5,42.5,25.5,24
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,277.5,189.5,88,68.29%,,73.5,30,28,58,27,20,15.5,25.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,107.5,63.5,44,59.07%,,11.5,9,12.5,30.5,16,9.5,7.5,11
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227,180,47,79.30%,,53.5,30,39,57.5,18,12.5,2,14.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,392,271,121,69.13%,,99,32,58.5,81.5,33.5,35.5,18,34
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,267.5,185,82.5,69.16%,,55.5,24.5,46,59,28,15.5,14.5,24.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,169.5,143,26.5,84.37%,,62,30,24,27,4,8.5,4,10
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,254,163.5,90.5,64.37%,,58.5,23.5,28,53.5,20.5,27.5,14.5,28
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,275.5,229.5,46,83.30%,,81.5,30.5,32.5,85,17.5,10.5,5,13
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,642.5,515.5,127,80.23%,,190.5,71,81,173,33.5,32.5,28,33
,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,660,462,198,70.00%,,178,49,87,148,66,50,33.5,48.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,421.5,269,152.5,63.82%,,65.5,36.5,62.5,104.5,44,44.5,34.5,29.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,219.5,165.5,54,75.40%,,65.5,26,31.5,42.5,19,20.5,8,6.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,394.5,337.5,57,85.55%,,112,46,56.5,123,16.5,12.5,7.5,20.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,54.5,10,84.50%,,23,9,7.5,15,3,0,0,7
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,430.5,367,63.5,85.25%,,154.5,35,68,109.5,23,16.5,9.5,14.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,5.5,5.5,50.00%,,0.5,0,1,4,2,1.5,0.5,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,470,396,74,84.26%,,215,48,39.5,93.5,22.5,20.5,15.5,15.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,496,347.5,148.5,70.06%,,156.5,59,53,79,43.5,37.5,30,37.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,488.5,389.5,99,79.73%,,124,50,75,140.5,34.5,22.5,12.5,29.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,18,16.5,1.5,91.67%,,1.5,0.5,6,8.5,0,0,0,1.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,8,3.5,69.57%,,0,0,2.5,5.5,1,0,0,2.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,256.5,216.5,40,84.41%,,46,21.5,39,110,16,9,6.5,8.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,376.5,302.5,74,80.35%,,116,41.5,63.5,81.5,21.5,31.5,10,11
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,215,181.5,33.5,84.42%,,117.5,16.5,18.5,29,15.5,5.5,7,5.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227.5,179,48.5,78.68%,,69.5,30.5,40,39,18.5,5,9,16
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,195,165.5,29.5,84.87%,,64,15.5,28.5,57.5,3,8,6.5,12
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,619,451,168,72.86%,,135,59.5,101,155.5,58,46,27,37
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251,188.5,62.5,75.10%,,63.5,30,33.5,61.5,13,20.5,13.5,15.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,470.5,332.5,138,70.67%,,135.5,45,51.5,100.5,42,33.5,23.5,39
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,510,381,129,74.71%,,174,62,54.5,90.5,36.5,34.5,26.5,31.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,336.5,250,86.5,74.29%,,85,28,54,83,29.5,20,18.5,18.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194.5,122.5,72,62.98%,,21,13.5,23.5,64.5,32,12.5,12.5,15
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,269.5,160.5,109,59.55%,,52,20,24,64.5,28,24,18,39
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,145,121,24,83.45%,,54.5,12,23.5,31,5,7.5,4.5,7
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,199,167,32,83.92%,,41,21,31.5,73.5,13,8.5,5,5.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,245.5,210.5,35,85.74%,,88,24,52,46.5,11.5,8.5,8,7
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,176.5,127,49.5,71.95%,,40.5,20.5,23.5,42.5,17,16.5,5,11
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,335,244,91,72.84%,,94.5,46.5,56,47,29,30.5,18,13.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136,117,19,86.03%,,46,15.5,26.5,29,2.5,5,3,8.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,311,238,73,76.53%,,77.5,50,52,58.5,24.5,18,10.5,20
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,233.5,193,40.5,82.66%,,9.5,10,44,129.5,12,8,9.5,11
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135.5,115.5,20,85.24%,,15.5,13,28.5,58.5,5.5,4.5,4.5,5.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,262.5,183,79.5,69.71%,,57.5,23.5,33.5,68.5,24,19.5,13,23
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174.5,139,35.5,79.66%,,57,22,20.5,39.5,15,11,5,4.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,566.5,414,152.5,73.08%,,164.5,51,78.5,120,53.5,32,25,42
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,175.5,137.5,38,78.35%,,50,14,25.5,48,18,11.5,5,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,208.5,150,58.5,71.94%,,58,21,35,36,15,13,11.5,19
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,5,0,100.00%,,0.5,0,1,3.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,170,131,39,77.06%,,54,17,28,32,10,12.5,3,13.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,262,225.5,36.5,86.07%,,60,33.5,60.5,71.5,18.5,9,5.5,3.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227,185.5,41.5,81.72%,,40,22,45,78.5,9.5,9.5,8.5,14
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,9,4.5,66.67%,,1,1,1.5,5.5,1,2,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,342.5,189,153.5,55.18%,,68.5,16,27,77.5,41,33,26,53.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,316,242,74,76.58%,,92,39,36,75,25.5,15.5,11,22
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,539.5,360,179.5,66.73%,,169.5,31,58.5,101,61,46,27.5,45
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,263.5,202.5,61,76.85%,,40.5,11,41.5,109.5,20,13.5,9,18.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,404.5,296.5,108,73.30%,,117.5,38.5,46.5,94,29.5,27.5,18,33
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,728,361.5,366.5,49.66%,,82.5,38.5,96.5,144,79,87,58,142.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,357.5,305.5,52,85.45%,,99.5,55,66.5,84.5,23.5,15,6.5,7
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,334.5,280.5,54,83.86%,,74,22.5,48,136,13.5,13.5,9.5,17.5
