TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43891,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,181,169,12,93.37%,,169,8,2,2,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),230,228,2,99.13%,,228,1,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,270,265,5,98.15%,,265,1,3,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,125,125,0,100.00%,,125,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,127,125,2,98.43%,,125,0,2,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,227,185,42,81.50%,,185,13,18,8,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,39,38,1,97.44%,,38,0,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,2,1,1,50.00%,,1,0,0,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,6,6,0,100.00%,,6,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,225,217,8,96.44%,,217,4,3,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,94,91,3,96.81%,,91,0,3,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),103,99,4,96.12%,,99,1,2,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,20,20,0,100.00%,,20,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,336,335,1,99.70%,,335,0,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,17,15,2,88.24%,,15,2,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,144,142,2,98.61%,,142,0,2,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.00%,,20,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,224,209,15,93.30%,,209,6,8,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,275,244,31,88.73%,,244,19,7,2,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,37,32,5,86.49%,,32,1,3,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,303,300,3,99.01%,,300,0,2,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,48,45,3,93.75%,,45,3,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),166,166,0,100.00%,,166,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,290,290,0,,,290,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,,,7,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,136,136,0,,,136,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,,,9,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,126,123,3,,,123,2,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,247,195,52,,,195,5,7,7,33
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,38,34,4,,,34,2,2,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,6,6,0,,,6,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,349,349,0,,,349,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,,,1,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,147,135,12,,,135,9,1,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),143,116,27,,,116,18,7,2,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,85,85,0,100.00%,,85,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,63,62,1,98.41%,,62,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,66,62,4,93.94%,,62,2,1,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,185,182,3,98.38%,,182,1,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,14,14,0,100.00%,,14,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,184,165,19,89.67%,,165,8,10,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,41,39,2,95.12%,,39,1,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),95,89,6,93.68%,,89,2,4,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,6,5,1,83.33%,,5,0,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,155,142,13,91.61%,,142,6,6,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,72,66,6,91.67%,,66,1,4,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,123,113,10,91.87%,,113,2,4,4,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,138,132,6,95.65%,,132,3,3,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,39,39,0,100.00%,,39,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,149,139,10,93.29%,,139,0,4,5,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,36,36,0,100.00%,,36,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),76,73,3,96.05%,,73,0,1,2,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,12,12,0,100.00%,,12,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,310,308,2,99.35%,,308,1,1,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,120,112,8,93.33%,,112,2,3,3,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,170,160,10,94.12%,,160,3,5,2,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,291,268,23,92.10%,,268,5,10,7,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,57,54,3,94.74%,,54,0,3,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,414,375,39,90.58%,,375,6,16,13,4
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,159,143,16,89.94%,,143,3,5,6,2
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),143,141,2,98.60%,,141,1,0,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,22,22,0,100.00%,,22,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,375,360,15,96.00%,,360,10,4,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,19,19,0,100.00%,,19,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,169,149,20,88.17%,,149,5,8,4,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),35,29,6,82.86%,,29,3,1,1,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,251,230,21,91.63%,,230,3,8,3,7
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,429,387,42,90.21%,,387,10,22,6,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,65,65,0,100.00%,,65,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,360,270,90,75.00%,,270,35,28,19,8
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,104,84,20,80.77%,,84,4,7,5,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),163,160,3,98.16%,,160,1,2,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,60,59,1,98.33%,,59,1,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,32,27,5,84.38%,,27,1,2,2,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,2,1,66.67%,,2,0,0,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,68,60,8,88.24%,,60,3,4,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,84,81,3,96.43%,,81,2,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,16,16,0,100.00%,,16,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected skin cancer,61,59,2,96.72%,,59,2,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected upper gastrointestinal cancer,33,31,2,93.94%,,31,1,0,0,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected urological malignancies (excluding testicular),48,47,1,97.92%,,47,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,107,105,2,98.13%,,105,0,0,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,82,77,5,93.90%,,77,0,4,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,18,17,1,94.44%,,17,0,0,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,184,179,5,97.28%,,179,0,2,3,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,12,12,0,100.00%,,12,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,142,140,2,98.59%,,140,1,0,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,51,46,5,90.20%,,46,0,0,3,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,219,219,0,100.00%,,219,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,104,97,7,93.27%,,97,6,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,109,107,2,98.17%,,107,0,1,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,205,192,13,93.66%,,192,7,5,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,30,26,4,86.67%,,26,3,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,2,1,1,50.00%,,1,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,9,9,0,100.00%,,9,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,191,185,6,96.86%,,185,3,3,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,5,4,1,80.00%,,4,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,75,70,5,93.33%,,70,3,1,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),104,103,1,99.04%,,103,0,0,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,528,492,36,93.18%,,492,12,18,4,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,9,6,3,66.67%,,6,1,2,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,230,225,5,97.83%,,225,2,3,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,22,2,91.67%,,22,2,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,138,137,1,99.28%,,137,1,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,403,347,56,86.10%,,347,30,19,5,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,65,59,6,90.77%,,59,2,3,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,423,411,12,97.16%,,411,3,8,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,146,129,17,88.36%,,129,7,6,3,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),260,229,31,88.08%,,229,8,18,5,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,9,0,,,9,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,252,250,2,,,250,1,0,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,,,6,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,122,120,2,,,120,1,0,0,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,22,0,,,22,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,142,140,2,,,140,2,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,184,180,4,,,180,4,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,32,32,0,,,32,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,6,6,0,,,6,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,226,226,0,,,226,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,27,27,0,,,27,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),140,140,0,,,140,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,45,45,0,100.00%,,45,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,227,218,9,96.04%,,218,3,5,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,15,14,1,93.33%,,14,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,110,105,5,95.45%,,105,3,1,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,164,149,15,90.85%,,149,5,6,4,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,411,397,14,96.59%,,397,6,4,3,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,48,47,1,97.92%,,47,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,46,43,3,93.48%,,43,2,0,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,344,319,25,92.73%,,319,10,8,6,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,88,78,10,88.64%,,78,2,7,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),109,106,3,97.25%,,106,1,1,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,18,18,0,100.00%,,18,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,535,514,21,96.07%,,514,8,8,4,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,9,8,1,88.89%,,8,1,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,269,252,17,93.68%,,252,6,7,3,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,321,305,16,95.02%,,305,3,10,3,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,460,389,71,84.57%,,389,13,16,32,10
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,26,26,0,100.00%,,26,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected sarcoma,36,36,0,100.00%,,36,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,584,561,23,96.06%,,561,18,5,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,151,147,4,97.35%,,147,0,3,0,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),228,208,20,91.23%,,208,5,14,1,0
,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected acute leukaemia,3,3,0,100.00%,,3,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected brain/central nervous system tumours,20,20,0,100.00%,,20,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected breast cancer,473,464,9,98.10%,,464,2,3,3,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected gynaecological cancer,248,229,19,92.34%,,229,2,9,6,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),37,27,10,72.97%,,27,5,4,0,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected head & neck cancer,179,172,7,96.09%,,172,0,5,2,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lower gastrointestinal cancer,457,281,176,61.49%,,281,35,78,31,32
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lung cancer,106,101,5,95.28%,,101,0,4,1,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected skin cancer,491,451,40,91.85%,,451,11,9,13,7
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected upper gastrointestinal cancer,149,107,42,71.81%,,107,2,12,25,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected urological malignancies (excluding testicular),157,152,5,96.82%,,152,2,1,2,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,20,20,0,100.00%,,20,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,635,624,11,98.27%,,624,6,4,1,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,281,248,33,88.26%,,248,7,21,5,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,429,405,24,94.41%,,405,1,14,4,5
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,36,36,0,100.00%,,36,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,42,35,7,83.33%,,35,0,7,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,539,529,10,98.14%,,529,2,4,4,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,279,268,11,96.06%,,268,4,6,0,1
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),186,178,8,95.70%,,178,0,5,1,2
