"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jul-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","9","3","0.75",,"3","1","3","2","0","2","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","43.5","5","0.89690721649484495",,"22","6.5","2.5","12.5","0","0","1.5","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"2","0","0.5","2","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","33","3.5","0.90410958904109595",,"22.5","5.5","1","4","0","2.5","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","11","3.5","0.75862068965517204",,"6","0","2","3","1","0","0","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","19","15.5","3.5","0.81578947368421095",,"11","0","2.5","2","0","0","2","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","21","17","4","0.80952380952380998",,"15.5","1","0","0.5","0","1","0","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","24.5","10","0.71014492753623204",,"10.5","2","4.5","7.5","0.5","1.5","2","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","22","4","0.84615384615384603",,"18","0","1","3","3","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","31","22","9","0.70967741935483897",,"12.5","0.5","0.5","8.5","0","3","3","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","20","14","6","0.7",,"7.5","1","2.5","3","1","2","1","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","45.5","5.5","0.89215686274509798",,"17.5","7.5","9","11.5","2.5","1.5","1","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","65.5","40.5","25","0.61832061068702304",,"22.5","0","11","7","10.5","6","1.5","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111.5","85","26.5","0.76233183856502196",,"68","5.5","4.5","7","13","5.5","1","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","49.5","37.5","12","0.75757575757575801",,"16","1","12","8.5","4","4.5","1","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","29","17.5","11.5","0.60344827586206895",,"12","1","0","4.5","1.5","1","2.5","6.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","48.5","16","0.75193798449612403",,"30","7","7.5","4","3","3","4.5","5.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","0","3","0",,"0","0","0","0","1","1","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","15","13","2","0.86666666666666703",,"8","2","1","2","1","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","14","7.5","0.65116279069767402",,"8.5","2","2","1.5","2","3.5","1","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1",,"6","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","17","3.5","0.82926829268292701",,"6.5","2","5","3.5","0","0.5","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","45.5","43.5","0.51123595505618002",,"11.5","6.5","10","17.5","15","9.5","7","12"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","54.5","16","0.77304964539007104",,"40.5","6.5","3","4.5","3","3.5","3","6.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","3.5","6.5","0.35",,"2","0.5","0.5","0.5","1","2","1.5","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","22.5","2","0.91836734693877597",,"14.5","4","0","4","1","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","9.5","3","6.5","0.31578947368421101",,"0","0","1","2","2","1","0","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","65.5","57.5","8","0.87786259541984701",,"34","7.5","5.5","10.5","2","3","1.5","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","23.5","21.5","2","0.91489361702127703",,"14","2","2","3.5","0","1","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","32.5","18.5","0.63725490196078405",,"18.5","3","3","8","5.5","3","1.5","8.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","9","5.5","0.62068965517241403",,"5","1","0","3","2","1","1","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","69.5","19.5","0.78089887640449396",,"42.5","6.5","8","12.5","8","4","4","3.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75",,"3","2","0.5","0.5","0","0","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","56","27","0.67469879518072295",,"34","8","6.5","7.5","10.5","5","3.5","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","157","124","33","0.78980891719745205",,"60.5","14","18.5","31","12","6.5","2.5","12"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","59.5","48","11.5","0.80672268907563005",,"27.5","4","5.5","11","2.5","2","4","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","10.5","2","0.84",,"0","1","4","5.5","0","1","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","55","19","0.74324324324324298",,"27.5","8","12.5","7","6","3","2","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","1","4.5","0.18181818181818199",,"0","0.5","0","0.5","0","1","0","3.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","57","51.5","5.5","0.90350877192982504",,"27","5.5","5","14","2","2.5","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","19.5","12.5","7","0.64102564102564097",,"1","5","2","4.5","3","1.5","0.5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","54","48","0.52941176470588203",,"25.5","5.5","11","12","8.5","10.5","12.5","16.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","11","3.5","0.75862068965517204",,"3.5","2","2.5","3","0","1","1.5","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","15.5","19.5","0.442857142857143",,"4.5","4.5","1.5","5","0","3","8","8.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","22","4.5","0.83018867924528295",,"11","2.5","2","6.5","2.5","0","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","31.5","23.5","8","0.74603174603174605",,"15.5","3.5","0","4.5","3","0","0","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","32","10.5","0.752941176470588",,"24","0.5","3","4.5","1","2","2","5.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","10","17.5","0.36363636363636398",,"0.5","0","0.5","9","4.5","4.5","2.5","6"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","58","45","13","0.77586206896551702",,"26","3.5","7","8.5","4.5","3.5","1","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","15","4","0.78947368421052599",,"6","1.5","6","1.5","0.5","0.5","1","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","42","30","12","0.71428571428571397",,"16","3","5","6","9","0.5","1.5","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","10","5.5","0.64516129032258096",,"2","1","1.5","5.5","1","0","0","4.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","12.5","10","0.55555555555555602",,"6.5","1","5","0","7","0","0","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","51","33","18","0.64705882352941202",,"19.5","3.5","5.5","4.5","12","1.5","1","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","74","19.5","0.79144385026737996",,"34.5","10","19","10.5","5.5","6","4","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696",,"3","1","0","0","0","2","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25",,"0.5","0","0","0","0","1","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","82","59","23","0.71951219512195097",,"30.5","9.5","10","9","7","5.5","1.5","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","10.5","9","0.53846153846153799",,"2.5","3","0.5","4.5","3","3.5","0","2.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","88","74.5","13.5","0.84659090909090895",,"38.5","12.5","9","14.5","4","2","1.5","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","12","5","0.70588235294117696",,"4.5","4.5","2","1","2","2.5","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","45","10.5","0.81081081081081097",,"30","3","6","6","2","1","6","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","7","6.5","0.5","0.92857142857142905",,"2","2","1","1.5","0","0","0","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","47","10","0.82456140350877205",,"29","2","8","8","2","3","1","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122.5","74","48.5","0.60408163265306103",,"37.5","12","8.5","16","13","10.5","6.5","18.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895",,"1","3","2","2","0","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","0","4","0",,"0","0","0","0","2","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","36","7","0.837209302325581",,"10.5","7","8.5","10","3","3.5","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","18","1","0.94736842105263197",,"15","0","2","1","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","19.5","7.5","0.72222222222222199",,"14.5","2","0.5","2.5","1","3","0","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","44","37","7","0.84090909090909105",,"24","3","2","8","2","1","0.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","35","24.5","0.58823529411764697",,"13.5","5.5","6","10","3.5","10","1","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","18.5","6","0.75510204081632604",,"8.5","3","3.5","3.5","2","1.5","2","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","75","19.5","0.79365079365079405",,"57","6","6.5","5.5","6.5","4.5","3.5","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","13","10.5","0.55319148936170204",,"2","1","2.5","7.5","3","2","1","4.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","32","7.5","0.810126582278481",,"23","3","3","3","3","2","2.5","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","14","1","0.93333333333333302",,"9","0.5","3","1.5","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","17","6","0.73913043478260898",,"11","2","2","2","2.5","0","0.5","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","147.5","132","15.5","0.89491525423728802",,"95.5","15","12.5","9","5.5","2","2.5","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","29.5","14","0.67816091954022995",,"18.5","3","4","4","4","2","2.5","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","51","42.5","8.5","0.83333333333333304",,"27","5.5","4","6","2","2.5","2","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","17.5","4.5","0.79545454545454497",,"9.5","3.5","0","4.5","2.5","0","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","29","10","0.74358974358974395",,"7","6","5.5","10.5","2","3","2.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","23","3","0.88461538461538503",,"6.5","1.5","4.5","10.5","0.5","0.5","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","62","19.5","0.76073619631901801",,"44.5","6.5","5.5","5.5","4.5","3","2","10"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","25","6","0.80645161290322598",,"23","0.5","1","0.5","2","0.5","0","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","20.5","30","0.40594059405940602",,"7.5","1.5","5","6.5","7.5","10.5","4.5","7.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","33","21.5","11.5","0.65151515151515105",,"11.5","1","3","6","2.5","3.5","0.5","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298",,"0","1","0","0","0","0","0","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"0","1.5","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","36","5","0.87804878048780499",,"28","1","3","4","0","3","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","11.5","7.5","0.60526315789473695",,"4.5","1","2","4","4","0","1","2.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1",,"0.5","2.5","1.5","1.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","81","36","45","0.44444444444444398",,"16.5","3.5","8.5","7.5","14.5","4","4","22.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","91","62.5","28.5","0.68681318681318704",,"46.5","4","2","10","8","7.5","3","10"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","102.5","76.5","26","0.74634146341463403",,"49","6","12","9.5","7.5","5","2.5","11"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","48","33","0.592592592592593",,"25","3","9.5","10.5","12","7","4","10"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","69.5","23.5","0.74731182795698903",,"34","11.5","9.5","14.5","10","5.5","3","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161","97.5","63.5","0.605590062111801",,"43.5","10","20.5","23.5","22","9.5","9.5","22.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","33.5","12.5","0.72826086956521696",,"17","3.5","7.5","5.5","4","4.5","1.5","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","32.5","26.5","6","0.81538461538461504",,"9","4.5","7","6","2","1","0","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","62.5","23","0.73099415204678397",,"42","3","9","8.5","7","4","7","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","17.5","5.5","0.76086956521739102",,"9.5","1.5","1.5","5","0.5","3","2","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","150.5","95.5","55","0.63455149501661101",,"53.5","8","13.5","20.5","12","10.5","11","21.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","50.5","2.5","0.95283018867924496",,"35.5","5","3.5","6.5","1","1","0","0.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","107","76","31","0.710280373831776",,"45.5","6","7.5","17","9","6.5","5","10.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","45.5","29.5","16","0.64835164835164805",,"21","0","4","4.5","3","6","0","7"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","47","35.5","0.56969696969697003",,"21","4","11","11","8","13","6","8.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","32","22","10","0.6875",,"14","1.5","5","1.5","2","1.5","0","6.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","28","1.5","0.94915254237288105",,"22","1","3.5","1.5","0","1","0.5","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","16","10","6","0.625",,"5","1.5","2","1.5","3","1","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"7","1.5","0","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"1","1","1.5","1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","57.5","56.5","1","0.98260869565217401",,"38","8","5.5","5","0","0","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","34.5","2","0.94520547945205502",,"27.5","4","1.5","1.5","0","0.5","0","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603",,"5.5","0","1","4.5","1","1.5","0","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","7","4.5","0.60869565217391297",,"5","1","0","1","1","0","1","2.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696",,"1","0","1","0","1","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","5.5","5.5","0","1",,"3.5","1.5","0.5","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5459","3994","1465","0.73163583073823002",,"2265","437","552","740","424","325","223","493"
