62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,144.5,121,23.5,83.74%,,54,20,21.5,25.5,4.5,6.5,6,6.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,181.5,160,21.5,88.15%,,59,18,29,54,6,3.5,5,7
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,ALL CANCERS,256.5,210,46.5,81.87%,,125,24,27,34,16,12,5,13.5
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,25.5,22.5,3,88.24%,,8,2,4.5,8,1.5,1,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,57,50,7,87.72%,,8.5,6.5,15.5,19.5,2,3.5,0.5,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,32,27,5,84.38%,,7,4.5,4.5,11,3,1,0.5,0.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83,71,12,85.54%,,31.5,5,14.5,20,4,2.5,3,2.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,140,106,34,75.71%,,42,23,23.5,17.5,12.5,9.5,5.5,6.5
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,44,30,14,68.18%,,9,2,10,9,3,5.5,3.5,2
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,22.5,17.5,5,77.78%,,6,2.5,3.5,5.5,0.5,2,1,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,126.5,108,18.5,85.38%,,63.5,9.5,16.5,18.5,7.5,5.5,2.5,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,248,193,55,77.82%,,110,14,21,48,18.5,18.5,6.5,11.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,75,66,9,88.00%,,39,8,9,10,5,1.5,1,1.5
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,101.5,88,13.5,86.70%,,39.5,14,17.5,17,6,3.5,0.5,3.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85.5,69.5,16,81.29%,,23.5,7.5,18.5,20,5.5,2.5,4,4
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,155.5,126,29.5,81.03%,,55,9.5,20.5,41,9,9,5.5,6
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,17,16,1,94.12%,,13,1,1,1,1,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4.5,2,2.5,44.44%,,0,0,0.5,1.5,1,0.5,0.5,0.5
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,11.5,7.5,4,65.22%,,3.5,2.5,1.5,0,0.5,0,0,3.5
,NV1,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,1.5,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,18,18,0,100.00%,,16,2,0,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,6.5,6,0.5,92.31%,,4,2,0,0,0,0.5,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,18.5,18.5,0,100.00%,,14,2.5,2,0,0,0,0,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,15835,12850,2985,81.15%,,5574,1636,2385,3255,998,788,465,734
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154.5,114,40.5,73.79%,,25.5,16,26.5,46,11.5,12.5,6,10.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116.5,102,14.5,87.55%,,41.5,16,22,22.5,3,2.5,2,7
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,259,217,42,83.78%,,73.5,25,45,73.5,12.5,11.5,6,12
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,391,343.5,47.5,87.85%,,78,66.5,79.5,119.5,10,20.5,6.5,10.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147,129.5,17.5,88.10%,,60,19.5,32.5,17.5,4,6,2.5,5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,346.5,303,43.5,87.45%,,84,26.5,68.5,124,14.5,12,9.5,7.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,302,231.5,70.5,76.66%,,108.5,35,28.5,59.5,20.5,21,9,20
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,213.5,173.5,40,81.26%,,62,27.5,31,53,15.5,13,6.5,5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,10,0.5,95.24%,,1,0,0.5,8.5,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,284,234.5,49.5,82.57%,,96,19,44.5,75,17,11.5,13.5,7.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,179.5,161.5,18,89.97%,,71.5,10.5,33,46.5,7.5,5,1,4.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,262,168.5,93.5,64.31%,,60.5,18,33,57,20.5,21,20.5,31.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,27.5,0,100.00%,,19.5,4,3,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,378,268.5,109.5,71.03%,,123,23.5,41.5,80.5,33.5,30,19.5,26.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,261,218.5,42.5,83.72%,,77,41.5,47.5,52.5,15,9,8,10.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,302,268.5,33.5,88.91%,,116.5,36.5,35.5,80,4,12,8.5,9
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,415.5,325,90.5,78.22%,,118,51.5,61.5,94,34,28.5,14,14
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,181.5,163,18.5,89.81%,,49,19,32,63,6,6,3,3.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,233,199.5,33.5,85.62%,,106.5,19,30.5,43.5,13,10.5,4,6
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,249,210,39,84.34%,,78,28,40,64,19,6.5,5.5,8
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165.5,146,19.5,88.22%,,53.5,15,33.5,44,7,4.5,1.5,6.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,357,314,43,87.96%,,97.5,51.5,64.5,100.5,16.5,9,7.5,10
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,171,145,26,84.80%,,61.5,27,25.5,31,8,10,3.5,4.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,113.5,104,9.5,91.63%,,33,15,23.5,32.5,2.5,5.5,1,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251.5,213.5,38,84.89%,,83,38,33,59.5,14,9,6.5,8.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,218.5,176.5,42,80.78%,,59,22.5,36.5,58.5,16,8,6,12
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,382.5,269,113.5,70.33%,,115,35,53.5,65.5,36.5,26.5,15,35.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,91,78,13,85.71%,,18,15.5,18,26.5,4.5,4.5,3.5,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,514,391,123,76.07%,,117.5,43.5,86.5,143.5,49.5,35.5,21.5,16.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,319,261.5,57.5,81.97%,,102.5,41,43.5,74.5,11.5,17,14,15
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,614.5,458,156.5,74.53%,,150.5,63.5,89.5,154.5,52,41.5,24.5,38.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,418.5,300.5,118,71.80%,,114,35.5,59,92,34,22,17,45
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,222,196,26,88.29%,,96,20,33.5,46.5,9,4.5,4.5,8
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,383,360.5,22.5,94.13%,,151,56,55.5,98,10.5,8.5,1.5,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,220,199.5,20.5,90.68%,,67.5,25,48.5,58.5,10.5,3,1.5,5.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,90,68.5,21.5,76.11%,,14.5,11,21.5,21.5,6,5.5,1,9
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,555,403,152,72.61%,,143.5,38.5,74.5,146.5,42,31.5,24,54.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,234,209,25,89.32%,,51.5,39,52.5,66,8,6.5,5,5.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,420,307,113,73.10%,,73,25,67.5,141.5,45,26.5,15,26.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,346,275,71,79.48%,,118.5,33,47,76.5,25.5,19,12.5,14
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186,160.5,25.5,86.29%,,75,20,27.5,38,7,9.5,2.5,6.5
,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84,75,9,89.29%,,20,9,22,24,4,4,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,512.5,358.5,154,69.95%,,121,44,72,121.5,39,49,31.5,34.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,290.5,251.5,39,86.57%,,77,28.5,59,87,4,17.5,7.5,10
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,140,105,35,75.00%,,44.5,12,21,27.5,9.5,11.5,3.5,10.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155,133,22,85.81%,,56.5,19,29,28.5,5,6.5,3,7.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190,169,21,88.95%,,42.5,18.5,38,70,4,5.5,7.5,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,365.5,293.5,72,80.30%,,103,44,66,80.5,27,18.5,12,14.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,202,194.5,7.5,96.29%,,99,35.5,25,35,2.5,2,1.5,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,386,312,74,80.83%,,109,37,54.5,111.5,23.5,20.5,10.5,19.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,673.5,475,198.5,70.53%,,95.5,64,139.5,176,54,54.5,36,54
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,265,198,67,74.72%,,65,34,37.5,61.5,17.5,16,10.5,23
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,27,4,87.10%,,6,6.5,6,8.5,2.5,1,0.5,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,12,16,42.86%,,1,0,3,8,5.5,4,3,3.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,273,235,38,86.08%,,64.5,31,53.5,86,9.5,10.5,9,9
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,185,160.5,24.5,86.76%,,58,24,35,43.5,9.5,5,4,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,378,230.5,147.5,60.98%,,61,25.5,42,102,54.5,32.5,17.5,43
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,400.5,324,76.5,80.90%,,81,48.5,73,121.5,29,20,10,17.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,239.5,199,40.5,83.09%,,44.5,27,49.5,78,11.5,16,6.5,6.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186.5,171,15.5,91.69%,,68,27.5,32,43.5,5.5,6.5,2,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,339.5,231,108.5,68.04%,,64.5,29.5,63.5,73.5,36.5,30,14.5,27.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,368,303,65,82.34%,,87.5,33.5,76,106,22,16,12.5,14.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,208,176,32,84.62%,,70,33,28,45,6.5,11,4.5,10
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,520.5,374,146.5,71.85%,,105,44,76,149,59,32,29.5,26
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,393.5,327.5,66,83.23%,,102.5,50.5,79,95.5,7.5,8.5,11,39
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,272,223,49,81.99%,,92.5,24.5,38,68,15.5,12.5,7.5,13.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,99,75,24,75.76%,,14,10.5,14.5,36,3.5,5.5,3.5,11.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,198.5,168.5,30,84.89%,,65.5,32,31,40,11,7.5,6.5,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,392.5,312,80.5,79.49%,,83,46.5,64,118.5,28.5,24,11,17
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,294.5,238,56.5,80.81%,,74.5,36.5,50.5,76.5,22.5,15,11.5,7.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,130,106.5,23.5,81.92%,,43,15.5,21.5,26.5,6,4,2.5,11
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,244,183.5,60.5,75.20%,,46,21.5,38.5,77.5,15.5,20.5,9.5,15
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,295,236,59,80.00%,,73,22,35,106,17.5,19,8,14.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,502.5,399.5,103,79.50%,,103.5,60.5,87,148.5,41.5,28.5,13.5,19.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,513.5,375,138.5,73.03%,,159,51,77,88,40.5,31,19,48
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,352,262.5,89.5,74.57%,,55.5,32,68.5,106.5,29.5,24,12,24
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,217,172,45,79.26%,,49.5,28.5,49.5,44.5,14.5,11,6.5,13
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,416.5,356.5,60,85.59%,,115.5,39,63.5,138.5,23.5,13,7.5,16
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,76.5,13.5,85.00%,,37.5,7.5,11,20.5,4.5,5,1.5,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,356,303,53,85.11%,,125.5,27,56.5,94,16,10.5,10.5,16
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,7.5,7,51.72%,,1,0.5,0.5,5.5,2,2,1,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,488.5,415.5,73,85.06%,,196,40,70.5,109,24.5,20,10,18.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,492,351.5,140.5,71.44%,,140.5,73.5,62,75.5,42.5,31,23,44
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,410,316.5,93.5,77.20%,,105,38,55.5,118,31,31,12,19.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,187,137.5,49.5,73.53%,,53,21.5,28.5,34.5,11.5,8,12,18
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,20.5,16.5,4,80.49%,,0.5,0.5,5,10.5,2.5,0.5,1,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,8,2,80.00%,,1,1,0.5,5.5,0.5,0.5,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,230,165.5,64.5,71.96%,,32.5,21.5,37,74.5,17.5,21,11.5,14.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,347,292.5,54.5,84.29%,,120.5,47,50,75,14.5,21.5,4,14.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,212.5,185,27.5,87.06%,,98,17,26,44,8,9,2.5,8
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125.5,104,21.5,82.87%,,53,23,9,19,6.5,4,3.5,7.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,216.5,187.5,29,86.61%,,50,31,35.5,71,10.5,7.5,6,5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,542.5,383.5,159,70.69%,,108,57,90,128.5,50.5,39.5,25,44
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,228.5,189,39.5,82.71%,,45.5,26.5,28,89,17.5,8.5,5,8.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,445,362,83,81.35%,,121.5,35,83,122.5,22,21.5,16.5,23
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,455,377,78,82.86%,,108.5,51.5,95.5,121.5,26.5,24,9,18.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41.5,36,5.5,86.75%,,8,6.5,10.5,11,2.5,1.5,1,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194.5,151.5,43,77.89%,,45,16.5,36.5,53.5,17.5,9.5,3.5,12.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,290,182,108,62.76%,,47.5,24.5,43.5,66.5,41,27.5,15,24.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,100,78,22,78.00%,,28,7.5,13,29.5,9.5,4.5,3.5,4.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,184.5,166,18.5,89.97%,,53,15.5,33.5,64,4,8.5,1.5,4.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,235.5,201,34.5,85.35%,,72.5,37.5,42,49,14,6.5,4.5,9.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171.5,132,39.5,76.97%,,29,18.5,26.5,58,15.5,8.5,6,9.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,290,251,39,86.55%,,75.5,33,67,75.5,13,8.5,8,9.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125,111,14,88.80%,,36,16.5,21,37.5,4,3,4,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,290.5,228.5,62,78.66%,,57.5,33,69.5,68.5,27,12,3.5,19.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,255.5,140,115.5,54.79%,,12.5,18,35,74.5,39.5,27,14.5,34.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160.5,87.5,73,54.52%,,12,13,23,39.5,24.5,24,10,14.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,295,243.5,51.5,82.54%,,67,37,38,101.5,14.5,14.5,12,10.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129.5,110.5,19,85.33%,,44.5,29,13,24,6,3.5,4.5,5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,581,456.5,124.5,78.57%,,174.5,55,74,153,43.5,28,10.5,42.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,164.5,138.5,26,84.19%,,50,6,26.5,56,7.5,4.5,3.5,10.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,173.5,144,29.5,83.00%,,60,22,21,41,6,9,7.5,7
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,2.5,1.5,62.50%,,0,1,1.5,0,1.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171.5,140,31.5,81.63%,,38,22.5,32,47.5,12.5,8.5,2.5,8
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,357.5,305.5,52,85.45%,,118,59.5,62.5,65.5,20,12.5,7.5,12
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,196,155,41,79.08%,,26,24.5,34,70.5,14.5,12.5,3,11
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,9,3.5,72.00%,,1,1,1.5,5.5,2,0.5,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,314.5,212,102.5,67.41%,,51.5,21.5,54.5,84.5,37.5,15.5,15.5,34
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,290,226,64,77.93%,,65,31.5,63,66.5,25.5,14,7.5,17
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,504,367,137,72.82%,,150.5,33.5,64,119,45.5,31,24,36.5
