31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,SURGERY,130,119,11,91.54%,,119,7,2,2,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,SURGERY,109,107,2,98.17%,,107,0,1,0,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,137,129,8,94.16%,,129,4,3,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,SURGERY,322,276,46,85.71%,,276,16,10,13,7
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,SURGERY,11,10,1,90.91%,,10,1,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,SURGERY,183,167,16,91.26%,,167,8,4,2,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,SURGERY,211,194,17,91.94%,,194,7,7,2,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,SURGERY,32,32,0,100.00%,,32,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,30,30,0,100.00%,,30,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,28,24,4,85.71%,,24,1,2,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,SURGERY,51,51,0,100.00%,,51,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,65,64,1,98.46%,,64,0,0,1,0
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,SURGERY,25,24,1,96.00%,,24,1,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,40,40,0,100.00%,,40,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,SURGERY,94,91,3,96.81%,,91,2,1,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,SURGERY,42,42,0,100.00%,,42,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,SURGERY,27,22,5,81.48%,,22,0,2,1,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,35,34,1,97.14%,,34,0,0,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,108,106,2,98.15%,,106,2,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,SURGERY,11,10,1,90.91%,,10,1,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RJF,DISCONTINUED ORGANISATION,ALL CARE,SURGERY,24,24,0,100.00%,,24,0,0,0,0
,RGQ,DISCONTINUED ORGANISATION,ALL CARE,SURGERY,85,80,5,94.12%,,80,2,0,2,1
,,ALL ENGLISH PROVIDERS,ALL CARE,SURGERY,13719,12961,758,94.47%,,12961,309,210,139,100
