62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,133.5,111.5,22,83.52%,,39,19,25,28.5,7,5,6,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,173,144,29,83.24%,,69,11,22,42,8.5,9,6.5,5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,ALL CANCERS,252.5,189.5,63,75.05%,,109,21.5,25,34,24,16,7.5,15.5
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,29,19,10,65.52%,,5,1,5,8,5,2,0,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,41.5,33.5,8,80.72%,,9.5,3.5,5.5,15,4,0.5,2,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,50,44,6,88.00%,,16.5,7,12,8.5,2.5,2,0.5,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,48.5,16,75.19%,,15,3,11.5,19,5.5,5.5,1.5,3.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,191,141.5,49.5,74.08%,,53.5,17,27,44,15,13.5,8,13
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,52,33.5,18.5,64.42%,,13,5,7,8.5,6,2.5,4,6
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,32.5,29.5,3,90.77%,,14,4,7.5,4,2.5,0,0.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,125.5,110,15.5,87.65%,,61,12.5,14.5,22,7,3,2,3.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,284,211,73,74.30%,,131,13.5,17,49.5,17.5,29,10,16.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,68.5,64,4.5,93.43%,,28.5,8.5,9,18,1.5,0.5,2,0.5
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,91.5,80,11.5,87.43%,,38.5,13,12,16.5,1,6,3,1.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,76,54,22,71.05%,,28,9,6,11,5.5,6,5,5.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,159.5,126,33.5,79.00%,,63,5,32,26,13,11,4,5.5
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,30,30,0,100.00%,,25,3,0,2,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,1,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,11,8,3,72.73%,,2.5,1.5,0.5,3.5,0,0,1,2
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,17,17,0,100.00%,,17,0,0,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0.5,0,0.5,0,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,28.5,28,0.5,98.25%,,21,3,1,3,0,0,0.5,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,16848,13302,3546,78.95%,,5621,1664,2435,3582,1185,945,620,796
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195.5,152,43.5,77.75%,,41,16.5,41,53.5,14,12.5,7,10
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134.5,115.5,19,85.87%,,44.5,10,30.5,30.5,6,6,0.5,6.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,252.5,219.5,33,86.93%,,102,21.5,33,63,11.5,9.5,3.5,8.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,404,347,57,85.89%,,91.5,46.5,89.5,119.5,19.5,18.5,4,15
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134,117.5,16.5,87.69%,,50,21,18,28.5,7,4.5,1.5,3.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,331.5,285,46.5,85.97%,,84,42,47.5,111.5,11.5,11,10.5,13.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,339.5,254,85.5,74.82%,,114.5,31.5,46.5,61.5,22.5,15.5,14,33.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,192,155,37,80.73%,,48,20,29,58,12.5,11,6.5,7
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,9.5,3,76.00%,,1,1.5,2.5,4.5,1,1,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,299.5,242.5,57,80.97%,,91,18,39.5,94,15,20,8,14
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194,182.5,11.5,94.07%,,75.5,30,27,50,4.5,2,3,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,280.5,189,91.5,67.38%,,47.5,38.5,39.5,63.5,34.5,18,8.5,30.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38,36,2,94.74%,,11.5,15.5,6.5,2.5,2,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,362,261,101,72.10%,,109,14,35,103,43,23,16,19
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,270,220.5,49.5,81.67%,,75.5,35.5,58,51.5,10.5,12,10.5,16.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,301.5,261,40.5,86.57%,,85,34,60.5,81.5,11.5,10,8,11
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,440.5,358,82.5,81.27%,,135.5,65,63,94.5,32,22.5,11.5,16.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,179.5,160,19.5,89.14%,,47.5,20,21,71.5,3,7,4.5,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,234,192.5,41.5,82.26%,,88,20.5,29.5,54.5,18,7.5,8,8
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,253.5,205.5,48,81.07%,,66,20.5,43.5,75.5,14,11.5,10,12.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,197.5,167.5,30,84.81%,,57.5,33,39,38,7.5,6,6.5,10
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,353.5,310,43.5,87.69%,,92.5,42.5,78.5,96.5,12.5,12,9.5,9.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,166.5,145.5,21,87.39%,,56.5,22,25.5,41.5,7.5,3,5,5.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,150,132,18,88.00%,,43,17.5,22,49.5,5,6.5,2.5,4
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,281.5,241,40.5,85.61%,,98.5,32,41,69.5,18.5,8,6.5,7.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,218,164,54,75.23%,,70.5,12,32.5,49,21,18,7,8
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,395,269.5,125.5,68.23%,,97.5,35,52.5,84.5,37.5,25.5,24.5,38
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,108.5,88.5,20,81.57%,,27,13.5,20.5,27.5,4.5,7,3.5,5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,727,483.5,243.5,66.51%,,153,56,88,186.5,56.5,58.5,52,76.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,352,279,73,79.26%,,97.5,36.5,59.5,85.5,18.5,19.5,17,18
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,594.5,434,160.5,73.00%,,158.5,54.5,85,136,58,42.5,27.5,32.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,383,258.5,124.5,67.49%,,88.5,39.5,47.5,83,40.5,29,17,38
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,213.5,185.5,28,86.89%,,83,26,27,49.5,5.5,10.5,7.5,4.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,412.5,380.5,32,92.24%,,152,56.5,64.5,107.5,14,11,4.5,2.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,206,157.5,48.5,76.46%,,43.5,27.5,35,51.5,15.5,14,7.5,11.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,91,65.5,25.5,71.98%,,17,8,16.5,24,7,6,6,6.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,551.5,410.5,141,74.43%,,134.5,52.5,82,141.5,41.5,35,21,43.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251.5,205,46.5,81.51%,,54.5,20,44,86.5,17,9.5,7.5,12.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,394.5,280,114.5,70.98%,,76.5,23.5,61,119,42,26,19.5,27
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,376.5,288,88.5,76.49%,,121,24.5,62.5,80,29,15,13.5,31
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171.5,146.5,25,85.42%,,64,23,23.5,36,10.5,5,5.5,4
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,106.5,87,19.5,81.69%,,24.5,22,10.5,30,6,7.5,3,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,521.5,360.5,161,69.13%,,86,51.5,77,146,44.5,42.5,28.5,45.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,312,245.5,66.5,78.69%,,54,27,48,116.5,15.5,20.5,10,20.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,141,108,33,76.60%,,49,8,19,32,16,6.5,5,5.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194,153.5,40.5,79.12%,,50.5,27,41.5,34.5,9.5,14.5,6.5,10
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,198.5,175.5,23,88.41%,,40,21,45,69.5,7,4,6,6
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,376.5,278,98.5,73.84%,,84.5,36,66,91.5,44,25.5,12.5,16.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188,181,7,96.28%,,83,37.5,21.5,39,4.5,1,1.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,368,298,70,80.98%,,112,40,67,79,25,20,11.5,13.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,670,459.5,210.5,68.58%,,103,71,97,188.5,63,55.5,35,57
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,248,196.5,51.5,79.23%,,56.5,28,46,66,15.5,14,9,13
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,38,4.5,89.41%,,10.5,5.5,8.5,13.5,2.5,1,0.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34.5,14.5,20,42.03%,,0.5,0,2.5,11.5,3.5,5.5,4,7
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,296.5,242.5,54,81.79%,,57.5,27,52.5,105.5,17,15.5,11,10.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,230.5,199.5,31,86.55%,,86,19.5,36.5,57.5,12,6,7.5,5.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,350.5,218.5,132,62.34%,,39,20,52,107.5,38,27,27.5,39.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,426,338.5,87.5,79.46%,,73,47.5,86.5,131.5,30.5,28,12,17
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,219,181.5,37.5,82.88%,,41,31,44.5,65,7.5,15,4.5,10.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,228.5,215,13.5,94.09%,,76,35.5,33.5,70,4,5.5,1.5,2.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,357.5,251.5,106,70.35%,,67,37,56,91.5,38,27,14.5,26.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,385.5,303.5,82,78.73%,,81.5,36,57,129,26,19.5,10,26.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194,172,22,88.66%,,60,27.5,41,43.5,10.5,3.5,4.5,3.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,529.5,383,146.5,72.33%,,115.5,36,69.5,162,39.5,43.5,26.5,37
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,409,328.5,80.5,80.32%,,79,50,86.5,113,11.5,15.5,14,39.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,304,261,43,85.86%,,93,24.5,62,81.5,11,15.5,10,6.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,106.5,88,18.5,82.63%,,18,10.5,14.5,45,3.5,4,1.5,9.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190,160.5,29.5,84.47%,,48.5,23.5,40.5,48,7.5,6.5,7.5,8
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,390.5,311.5,79,79.77%,,80.5,44,62,125,30,21,13.5,14.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,272,220.5,51.5,81.07%,,56.5,28.5,50.5,85,25,14,5.5,7
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,173.5,123,50.5,70.89%,,37,24,27,35,12,16.5,6.5,15.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251,188,63,74.90%,,41,17.5,32.5,97,18,17.5,10.5,17
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,289,210,79,72.66%,,62.5,31,35.5,81,18.5,22.5,18,20
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,548.5,436,112.5,79.49%,,140,66.5,80,149.5,40,26,21.5,25
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,555.5,387.5,168,69.76%,,137.5,53.5,80.5,116,57,46,28,37
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,380,275.5,104.5,72.50%,,55.5,34.5,72.5,113,30.5,24,21.5,28.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,225,185.5,39.5,82.44%,,70,37.5,35,43,9.5,15,5.5,9.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,447.5,385.5,62,86.15%,,148,36,62,139.5,23.5,18,9.5,11
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,62.5,12,83.89%,,28,11,8.5,15,3.5,4.5,3,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,404.5,314,90.5,77.63%,,117,34.5,51,111.5,32.5,28,13.5,16.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,9.5,9,51.35%,,1.5,1,1,6,4,1.5,1,2.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,509,401,108,78.78%,,197,55.5,62,86.5,29.5,36,22.5,20
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,598.5,446,152.5,74.52%,,172,70,104,100,46.5,26.5,27.5,52
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,403.5,316,87.5,78.31%,,106,41.5,53.5,115,27.5,25.5,17,17.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,176,136,40,77.27%,,62.5,20,24,29.5,7,11.5,6.5,15
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,20.5,13,7.5,63.41%,,1,1,4,7,3.5,1,2,1
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,10,2,83.33%,,1,0,1.5,7.5,1,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,268.5,182,86.5,67.78%,,30,20,41,91,24.5,20.5,16.5,25
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,338,284.5,53.5,84.17%,,126,45,42,71.5,18,10,9,16.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,220,198,22,90.00%,,102,17,31.5,47.5,8,7,2.5,4.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,230.5,193,37.5,83.73%,,80,45,27,41,17,7,3,10.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,209.5,181.5,28,86.63%,,42,20.5,42.5,76.5,9.5,8.5,4,6
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,604,451,153,74.67%,,139.5,43.5,112.5,155.5,45.5,32,28,47.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,258.5,195.5,63,75.63%,,62.5,31,27,75,28,17,9,9
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,428,356.5,71.5,83.29%,,85.5,55.5,83.5,132,27.5,21,11.5,11.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,478.5,402,76.5,84.01%,,108.5,57.5,99,137,24.5,24.5,15.5,12
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49.5,43,6.5,86.87%,,5.5,8.5,4,25,2.5,0.5,2,1.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,189,151,38,79.89%,,26,20.5,50,54.5,15,8.5,5,9.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,289.5,193.5,96,66.84%,,48.5,24,45,76,35.5,15.5,17,28
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,127,94.5,32.5,74.41%,,28,5,25,36.5,8.5,8.5,2.5,13
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,189.5,160,29.5,84.43%,,51.5,21.5,26.5,60.5,7,8.5,11,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,277,248.5,28.5,89.71%,,94,44.5,52.5,57.5,7,9,4.5,8
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,157.5,125.5,32,79.68%,,28,14.5,30.5,52.5,11,10,6,5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,274,225.5,48.5,82.30%,,72,25.5,51,77,17,13,9,9.5
,RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127,116,11,91.34%,,35,17.5,19.5,44,5,2.5,1,2.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,280,215,65,76.79%,,61,26.5,50.5,77,21.5,15,11.5,17
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,261.5,158.5,103,60.61%,,9.5,15,42.5,91.5,36,29,13.5,24.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151.5,90.5,61,59.74%,,9.5,9,25,47,22,18.5,9,11.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,322,264,58,81.99%,,83,29.5,57.5,94,18,9.5,9.5,21
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136.5,117,19.5,85.71%,,40,26,18.5,32.5,9,3,4,3.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,600,472.5,127.5,78.75%,,188,53.5,76,155,34.5,23,26,44
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,166.5,138,28.5,82.88%,,47.5,10.5,33.5,46.5,8.5,5.5,5.5,9
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,199,160,39,80.40%,,68,17,20.5,54.5,13,8.5,5.5,12
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0.5,1.5,25.00%,,0,0,0,0.5,1,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,192,164.5,27.5,85.68%,,60,23.5,30,51,12,5,2.5,8
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,361,292.5,68.5,81.02%,,105.5,59.5,52.5,75,27,16.5,15,10
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,239,178.5,60.5,74.69%,,33,33,36.5,76,17,15.5,12.5,15.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,8.5,3,73.91%,,1,1,3.5,3,0.5,1,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,331.5,196.5,135,59.28%,,73.5,23.5,19,80.5,35,38.5,17.5,44
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,281.5,233,48.5,82.77%,,54,39,55.5,84.5,18.5,14.5,6.5,9
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,510,398.5,111.5,78.14%,,169.5,43,50.5,135.5,34,27,21.5,29
