TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,100,99,1,99.00%,,99,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,17,17,0,100.00%,,17,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,402,384,18,95.52%,,384,3,13,0,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),362,355,7,98.07%,,355,2,3,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,837,798,39,95.34%,,798,14,15,8,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,421,405,16,96.20%,,405,2,12,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.00%,,18,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,778,720,58,92.54%,,720,12,23,14,9
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,122,118,4,96.72%,,118,1,3,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,175,164,11,93.71%,,164,6,4,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,15,13,2,86.67%,,13,1,0,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,482,393,89,81.54%,,393,26,33,16,14
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),487,439,48,90.14%,,439,15,20,9,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,1517,1503,14,99.08%,,1503,3,10,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,38,38,0,100.00%,,38,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,252,249,3,98.81%,,249,1,1,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),97,92,5,94.85%,,92,3,1,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,561,520,41,92.69%,,520,10,20,8,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,555,451,104,81.26%,,451,31,50,14,9
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,230,227,3,98.70%,,227,1,1,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,7,7,0,100.00%,,7,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,103,103,0,100.00%,,103,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,22,21,1,95.45%,,21,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,392,375,17,95.66%,,375,6,7,2,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),704,650,54,92.33%,,650,16,34,4,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,34,33,1,97.06%,,33,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1135,1095,40,96.48%,,1095,25,11,4,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,19,18,1,94.74%,,18,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,432,382,50,88.43%,,382,22,21,6,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),38,36,2,94.74%,,36,1,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,513,510,3,99.42%,,510,1,1,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,885,817,68,92.32%,,817,22,35,7,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,141,112,29,79.43%,,112,7,22,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,80,75,5,93.75%,,75,0,4,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1113,1100,13,98.83%,,1100,8,5,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,23,22,1,95.65%,,22,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,255,243,12,95.29%,,243,3,7,1,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),714,693,21,97.06%,,693,8,9,3,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,1543,937,606,60.73%,,937,270,196,109,31
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,12,8,4,66.67%,,8,2,1,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,614,472,142,76.87%,,472,45,66,17,14
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),114,100,14,87.72%,,100,4,2,6,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,730,686,44,93.97%,,686,12,22,9,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1609,924,685,57.43%,,924,161,318,176,30
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,389,385,4,98.97%,,385,0,4,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected other cancer,40,30,10,75.00%,,30,3,5,1,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,64,60,4,93.75%,,60,1,2,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected skin cancer,2,2,0,100.00%,,2,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,57,55,2,96.49%,,55,0,2,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,930,606,324,65.16%,,606,48,146,81,49
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),662,630,32,95.17%,,630,8,17,6,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,17,17,0,100.00%,,17,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,531,530,1,99.81%,,530,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,21,21,0,100.00%,,21,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,200,196,4,98.00%,,196,1,2,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.00%,,18,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,427,424,3,99.30%,,424,1,2,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,318,312,6,98.11%,,312,5,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,76,74,2,97.37%,,74,0,1,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,667,666,1,99.85%,,666,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,161,157,4,97.52%,,157,3,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,1258,1216,42,96.66%,,1216,13,13,13,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,456,438,18,96.05%,,438,1,7,4,6
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,28,1,96.55%,,28,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,729,700,29,96.02%,,700,8,11,9,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,715,677,38,94.69%,,677,5,13,13,7
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,100,98,2,98.00%,,98,0,1,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,17,14,3,82.35%,,14,1,0,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,47,44,3,93.62%,,44,0,1,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,1069,1028,41,96.16%,,1028,13,16,10,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,428,387,41,90.42%,,387,15,11,4,11
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),748,733,15,97.99%,,733,5,7,3,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,3,3,0,100.00%,,3,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,10,9,1,90.00%,,9,0,0,1,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,505,473,32,93.66%,,473,9,3,15,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,327,323,4,98.78%,,323,0,3,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,52,44,8,84.62%,,44,3,5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,772,727,45,94.17%,,727,20,22,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,42,42,0,100.00%,,42,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,386,363,23,94.04%,,363,4,12,5,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),46,46,0,100.00%,,46,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,434,427,7,98.39%,,427,5,1,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,708,668,40,94.35%,,668,12,21,6,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,91,89,2,97.80%,,89,1,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,24,24,0,100.00%,,24,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,1022,955,67,93.44%,,955,22,26,17,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,98,95,3,96.94%,,95,0,3,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,304,283,21,93.09%,,283,10,9,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),667,636,31,95.35%,,636,7,11,9,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,676,660,16,97.63%,,660,5,10,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,353,329,24,93.20%,,329,2,9,11,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),36,35,1,97.22%,,35,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,513,496,17,96.69%,,496,7,10,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1047,1043,4,99.62%,,1043,0,1,3,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,176,163,13,92.61%,,163,8,3,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,29,26,3,89.66%,,26,1,0,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,1378,1357,21,98.48%,,1357,10,11,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,12,11,1,91.67%,,11,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,128,120,8,93.75%,,120,1,6,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),543,502,41,92.45%,,502,22,14,5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,50,50,0,100.00%,,50,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,893,839,54,93.95%,,839,24,22,8,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,19,17,2,89.47%,,17,0,0,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,382,373,9,97.64%,,373,5,2,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),37,37,0,100.00%,,37,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,558,538,20,96.42%,,538,9,7,3,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,644,132,512,20.50%,,132,45,98,104,265
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,141,137,4,97.16%,,137,1,0,3,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,15,15,0,100.00%,,15,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,206,190,16,92.23%,,190,7,4,5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,1622,1546,76,95.31%,,1546,32,28,15,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,24,23,1,95.83%,,23,0,0,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,488,300,188,61.48%,,300,36,61,33,58
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),606,567,39,93.56%,,567,17,16,5,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,49,44,5,89.80%,,44,0,3,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,1813,1708,105,94.21%,,1708,16,53,30,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,37,36,1,97.30%,,36,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,814,784,30,96.31%,,784,6,18,6,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),129,127,2,98.45%,,127,0,2,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,947,883,64,93.24%,,883,23,30,10,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1839,1292,547,70.26%,,1292,110,206,146,85
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,233,230,3,98.71%,,230,0,2,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,2046,1929,117,94.28%,,1929,27,56,30,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected testicular cancer,5,3,2,60.00%,,3,1,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,640,523,117,81.72%,,523,30,62,16,9
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),846,739,107,87.35%,,739,38,43,15,11
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,747,719,28,96.25%,,719,5,8,11,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,1,1,0,100.00%,,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,4,1,80.00%,,4,0,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,325,322,3,99.08%,,322,0,3,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,525,492,33,93.71%,,492,15,10,6,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,2,1,1,50.00%,,1,0,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,21,3,18,14.29%,,3,3,3,6,6
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,79,72,7,91.14%,,72,2,4,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1539,1449,90,94.15%,,1449,37,37,13,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,15,14,1,93.33%,,14,0,0,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,585,413,172,70.60%,,413,25,74,49,24
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),273,217,56,79.49%,,217,7,22,22,5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected head & neck cancer,1,1,0,100.00%,,1,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,464,449,15,96.77%,,449,7,7,1,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,10,9,1,90.00%,,9,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,439,346,93,78.82%,,346,31,42,17,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,5,1,83.33%,,5,0,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,175,162,13,92.57%,,162,0,9,4,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,13,1,92.86%,,13,0,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,330,299,31,90.61%,,299,7,14,7,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,413,401,12,97.09%,,401,4,6,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,65,60,5,92.31%,,60,2,3,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,2,0,2,0.00%,,0,0,1,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,4,3,1,75.00%,,3,0,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,45,40,5,88.89%,,40,2,2,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,179,168,11,93.85%,,168,1,8,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),239,226,13,94.56%,,226,5,5,2,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,6,4,2,66.67%,,4,0,0,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected breast cancer,793,780,13,98.36%,,780,1,10,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected children's cancer,14,14,0,100.00%,,14,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected gynaecological cancer,299,284,15,94.98%,,284,0,10,4,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),39,37,2,94.87%,,37,1,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected head & neck cancer,321,298,23,92.83%,,298,7,5,7,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,683,650,33,95.17%,,650,11,15,4,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lung cancer,88,77,11,87.50%,,77,6,4,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected other cancer,8,7,1,87.50%,,7,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected skin cancer,931,899,32,96.56%,,899,10,15,5,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,311,295,16,94.86%,,295,3,3,8,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),504,465,39,92.26%,,465,9,11,18,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,221,217,4,98.19%,,217,1,1,1,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected breast cancer,1,1,0,100.00%,,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected children's cancer,38,37,1,97.37%,,37,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,185,179,6,96.76%,,179,3,3,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected head & neck cancer,231,227,4,98.27%,,227,1,2,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,419,411,8,98.09%,,411,3,3,2,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected lung cancer,73,72,1,98.63%,,72,1,0,0,0
