TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43191,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,120,114,6,95.00%,,114,2,2,0,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),127,126,1,99.21%,,126,0,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,255,250,5,98.04%,,250,0,2,3,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,137,130,7,94.89%,,130,0,6,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,254,245,9,96.46%,,245,2,4,1,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,37,37,0,100.00%,,37,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,44,43,1,97.73%,,43,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,162,135,27,83.33%,,135,12,9,3,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),189,173,16,91.53%,,173,7,6,2,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,521,514,7,98.66%,,514,1,5,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,84,84,0,100.00%,,84,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,24,4,85.71%,,24,2,1,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,222,221,1,99.55%,,221,0,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,184,140,44,76.09%,,140,8,26,5,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,87,87,0,100.00%,,87,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,31,31,0,100.00%,,31,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,136,126,10,92.65%,,126,4,4,1,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),233,193,40,82.83%,,193,7,30,3,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,356,346,10,97.19%,,346,5,3,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,143,126,17,88.11%,,126,6,8,3,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,11,1,91.67%,,11,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,175,174,1,99.43%,,174,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,307,281,26,91.53%,,281,10,14,1,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,45,39,6,86.67%,,39,1,5,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,20,20,0,100.00%,,20,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,304,301,3,99.01%,,301,1,2,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,6,5,1,83.33%,,5,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,110,107,3,97.27%,,107,1,2,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),248,230,18,92.74%,,230,6,8,3,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,480,255,225,53.13%,,255,83,73,63,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,5,4,1,80.00%,,4,0,0,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,196,150,46,76.53%,,150,14,19,10,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),40,37,3,92.50%,,37,2,0,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,210,202,8,96.19%,,202,2,3,3,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,525,321,204,61.14%,,321,43,115,34,12
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,126,123,3,97.62%,,123,0,3,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected other cancer,12,11,1,91.67%,,11,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,18,17,1,94.44%,,17,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,24,24,0,100.00%,,24,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,299,165,134,55.18%,,165,14,62,32,26
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),227,212,15,93.39%,,212,3,11,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,156,156,0,100.00%,,156,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,47,45,2,95.74%,,45,1,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,154,153,1,99.35%,,153,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,101,100,1,99.01%,,100,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,26,26,0,100.00%,,26,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,193,192,1,99.48%,,192,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,66,65,1,98.48%,,65,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,370,357,13,96.49%,,357,3,5,4,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,130,124,6,95.38%,,124,1,1,0,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,215,205,10,95.35%,,205,2,3,5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,205,201,4,98.05%,,201,1,1,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,25,25,0,100.00%,,25,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,18,16,2,88.89%,,16,0,0,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,261,246,15,94.25%,,246,4,8,3,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,174,162,12,93.10%,,162,4,3,1,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),259,253,6,97.68%,,253,3,2,1,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,1,1,0,100.00%,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,189,170,19,89.95%,,170,3,3,10,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,72,71,1,98.61%,,71,0,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,23,19,4,82.61%,,19,2,2,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,224,217,7,96.88%,,217,1,5,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,127,117,10,92.13%,,117,1,6,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,133,129,4,96.99%,,129,3,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,222,206,16,92.79%,,206,5,7,3,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,25,24,1,96.00%,,24,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,8,8,0,100.00%,,8,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,285,278,7,97.54%,,278,3,3,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,39,37,2,94.87%,,37,0,2,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,105,98,7,93.33%,,98,2,5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),240,235,5,97.92%,,235,0,3,2,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,217,216,1,99.54%,,216,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,125,112,13,89.60%,,112,0,2,9,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,163,158,5,96.93%,,158,1,4,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,341,339,2,99.41%,,339,0,0,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,52,43,9,82.69%,,43,5,2,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,10,8,2,80.00%,,8,0,0,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,408,396,12,97.06%,,396,4,8,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,2,1,1,50.00%,,1,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,42,38,4,90.48%,,38,1,2,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),159,141,18,88.68%,,141,5,8,5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,18,18,0,100.00%,,18,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,270,249,21,92.22%,,249,12,5,4,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,132,130,2,98.48%,,130,2,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,181,175,6,96.69%,,175,3,2,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,213,93,120,43.66%,,93,11,7,39,63
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,52,50,2,96.15%,,50,0,0,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,51,47,4,92.16%,,47,4,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,473,463,10,97.89%,,463,3,4,3,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,152,94,58,61.84%,,94,11,29,5,13
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),196,179,17,91.33%,,179,9,5,2,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,12,12,0,100.00%,,12,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,572,537,35,93.88%,,537,3,14,14,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,12,12,0,100.00%,,12,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,271,265,6,97.79%,,265,1,3,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),50,49,1,98.00%,,49,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,288,277,11,96.18%,,277,4,4,2,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,594,404,190,68.01%,,404,38,88,41,23
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,92,91,1,98.91%,,91,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,543,508,35,93.55%,,508,7,18,10,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,192,153,39,79.69%,,153,6,19,11,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),263,214,49,81.37%,,214,15,23,6,5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,230,219,11,95.22%,,219,3,4,3,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,1,1,0,100.00%,,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,2,1,66.67%,,2,0,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,103,103,0,100.00%,,103,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,169,164,5,97.04%,,164,4,0,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,9,0,9,0.00%,,0,3,3,2,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,25,23,2,92.00%,,23,0,2,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,459,450,9,98.04%,,450,2,6,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,196,165,31,84.18%,,165,3,16,7,5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),94,74,20,78.72%,,74,2,9,8,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,157,153,4,97.45%,,153,3,1,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,4,1,80.00%,,4,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,140,83,57,59.29%,,83,18,29,9,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,64,58,6,90.63%,,58,0,6,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,122,107,15,87.70%,,107,4,7,2,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,141,139,2,98.58%,,139,1,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,28,25,3,89.29%,,25,2,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,0,1,0.00%,,0,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,10,8,2,80.00%,,8,1,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,57,54,3,94.74%,,54,0,2,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),90,81,9,90.00%,,81,3,3,2,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,2,1,66.67%,,2,0,0,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected breast cancer,264,260,4,98.48%,,260,0,4,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected gynaecological cancer,96,93,3,96.88%,,93,0,2,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected head & neck cancer,110,97,13,88.18%,,97,5,3,3,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,203,198,5,97.54%,,198,2,1,1,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lung cancer,32,27,5,84.38%,,27,3,2,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected skin cancer,297,290,7,97.64%,,290,1,3,1,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,101,94,7,93.07%,,94,0,1,4,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),181,157,24,86.74%,,157,3,5,15,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,82,80,2,97.56%,,80,1,0,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected children's cancer,17,17,0,100.00%,,17,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,71,67,4,94.37%,,67,2,2,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected head & neck cancer,78,77,1,98.72%,,77,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,153,150,3,98.04%,,150,1,1,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected lung cancer,24,24,0,100.00%,,24,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected sarcoma,4,3,1,75.00%,,3,0,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected skin cancer,579,560,19,96.72%,,560,5,9,5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,86,72,14,83.72%,,72,3,5,4,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),61,60,1,98.36%,,60,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected breast cancer,114,106,8,92.98%,,106,0,4,3,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected children's cancer,3,2,1,66.67%,,2,0,0,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected gynaecological cancer,55,52,3,94.55%,,52,1,2,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected head & neck cancer,86,83,3,96.51%,,83,0,1,0,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,171,138,33,80.70%,,138,14,11,4,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected lung cancer,34,16,18,47.06%,,16,9,8,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected skin cancer,160,155,5,96.88%,,155,0,2,3,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,66,58,8,87.88%,,58,2,2,1,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),71,71,0,100.00%,,71,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected breast cancer,205,201,4,98.05%,,201,0,4,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected gynaecological cancer,147,141,6,95.92%,,141,2,4,0,0
