62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43435,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,19.5,18,1.5,92.31%,,12,2,2,2,1.5,0,0,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,35.5,31,4.5,87.32%,,14,7,5,5,2.5,1,0.5,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,30,22.5,7.5,75.00%,,10,2,5,5.5,3.5,2,2,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48,41,7,85.42%,,16,5,9.5,10.5,2,1.5,1,2.5
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,7,7,0,100.00%,,5,0,2,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,1,1,50.00%,,0,0,0.5,0.5,0,0,0.5,0.5
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,7,7,0,100.00%,,7,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,4877,3998,879,81.98%,,1690,534,726,1048,313,258,104,204
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48,38,10,79.17%,,9.5,4,6.5,18,3,3.5,0.5,3
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36.5,32.5,4,89.04%,,8,9,8.5,7,1,0.5,1,1.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,61.5,12.5,83.11%,,20.5,6.5,13.5,21,5.5,2.5,1,3.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,107,95.5,11.5,89.25%,,18,15,25,37.5,1,3,1.5,6
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,33.5,5,87.01%,,20,4,6.5,3,1.5,1.5,0.5,1.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,115.5,100.5,15,87.01%,,29.5,6.5,25,39.5,4,4.5,3,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90.5,66.5,24,73.48%,,26,11,8.5,21,9.5,7,0.5,7
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,72.5,55,17.5,75.86%,,20,9.5,9,16.5,5.5,5.5,2.5,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.00%,,0,0,0.5,3.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,62,9,87.32%,,27.5,8.5,9,17,4.5,1,2.5,1
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,52,5.5,90.43%,,31,3.5,9,8.5,4,0,0,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,51,21.5,70.34%,,18,4.5,7.5,21,5.5,7.5,4.5,4
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,5,0,100.00%,,4.5,0,0,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,116.5,76.5,40,65.67%,,42,7,8,19.5,13.5,12.5,4,10
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,61.5,53,8.5,86.18%,,17,10.5,13,12.5,2,1.5,2.5,2.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,83,7,92.22%,,32.5,7.5,10.5,32.5,1,3.5,1.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118.5,96,22.5,81.01%,,32,19,20,25,9,9,2.5,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,67,6,91.78%,,21.5,9,13,23.5,2,2,0,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81.5,71,10.5,87.12%,,38,4.5,10.5,18,5,3,1,1.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97.5,82.5,15,84.62%,,35,10.5,13,24,7,4,2,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,40.5,6,87.10%,,18,0,11.5,11,3,0.5,0,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111.5,101,10.5,90.58%,,31,22,21,27,3.5,3.5,1.5,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,47.5,42,5.5,88.42%,,24,9,2.5,6.5,1.5,2.5,0,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,32,29,3,90.63%,,11,6,5.5,6.5,1,1.5,0,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,64,11.5,84.77%,,21.5,15,12.5,15,2,3,2.5,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71.5,61.5,10,86.01%,,17.5,4,17.5,22.5,5,1.5,0.5,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,106,77,29,72.64%,,31,10,15.5,20.5,10,9.5,4,5.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,25.5,22,3.5,86.27%,,6,2.5,3.5,10,2.5,0.5,0.5,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159,130.5,28.5,82.08%,,41.5,15.5,27.5,46,13.5,9.5,1.5,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,95.5,75,20.5,78.53%,,26,13,14,22,2.5,7,6,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,185.5,141.5,44,76.28%,,51.5,15.5,26,48.5,17,10,6,11
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,122,98.5,23.5,80.74%,,32.5,11.5,16.5,38,8.5,2,3.5,9.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,60,56.5,3.5,94.17%,,30,7,8,11.5,2,1,0.5,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,115.5,105.5,10,91.34%,,48.5,15.5,18,23.5,5,4,0.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,57,1.5,97.44%,,20,7,16.5,13.5,0.5,0.5,0,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,22.5,18.5,4,82.22%,,3,2,8.5,5,1,0.5,1,1.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169,122,47,72.19%,,48.5,15,17.5,41,16.5,9.5,8,13
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70,58.5,11.5,83.57%,,16.5,11.5,14.5,16,3,2.5,2,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,124.5,95,29.5,76.31%,,25.5,6,17.5,46,10,7,3,9.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127.5,106,21.5,83.14%,,51.5,8,16,30.5,7,6,2,6.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,46,5.5,89.32%,,19,6,11,10,1,3,0,1.5
,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,20.5,3,87.23%,,2,4.5,5.5,8.5,1.5,1.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,166.5,121,45.5,72.67%,,37.5,9,31.5,43,11,17.5,5.5,11.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,87,75.5,11.5,86.78%,,17.5,8.5,18,31.5,1.5,6,1,3
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,40.5,31,9.5,76.54%,,15.5,3,5.5,7,3.5,0.5,2,3.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48.5,40.5,8,83.51%,,19.5,6,5,10,2,3,0,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,46,7,86.79%,,10.5,9,8,18.5,1,0,3.5,2.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101.5,87,14.5,85.71%,,34,14,18,21,5.5,4,0.5,4.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59,57.5,1.5,97.46%,,31.5,12,7.5,6.5,1,0,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,122,105,17,86.07%,,36.5,14.5,19,35,5.5,3.5,4.5,3.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,189,146,43,77.25%,,27.5,18.5,47.5,52.5,13.5,13,7,9.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,83.5,60.5,23,72.46%,,20.5,7,14.5,18.5,4,7.5,3.5,8
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,9,1,90.00%,,1.5,2,2.5,3,0,1,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,4,2,66.67%,,0,0,1.5,2.5,1,0,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,69.5,59.5,10,85.61%,,12,6.5,19,22,2,4,1.5,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52,46,6,88.46%,,11.5,7,14.5,13,1.5,2,0.5,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,113,71.5,41.5,63.27%,,26.5,7,8.5,29.5,20,8.5,3.5,9.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,123,102,21,82.93%,,30,15.5,17,39.5,7,5.5,3,5.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82.5,69,13.5,83.64%,,23,5.5,16.5,24,2.5,4,3,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,56.5,6.5,89.68%,,20.5,8,12,16,2.5,2.5,0,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,107.5,75,32.5,69.77%,,22.5,9.5,18.5,24.5,13.5,8,3.5,7.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,107,87.5,19.5,81.78%,,20.5,6.5,25,35.5,6.5,8.5,3.5,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,67,7,90.54%,,25,12,11,19,0,2.5,0.5,4
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158.5,116.5,42,73.50%,,37.5,17,22,40,23,9.5,4.5,5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,123.5,107.5,16,87.04%,,40.5,18,22.5,26.5,1,2,2,11
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,86.5,71,15.5,82.08%,,28,7,11.5,24.5,4,4.5,1.5,5.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,21.5,15.5,6,72.09%,,0,1.5,3,11,2,1,0.5,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,46,10,82.14%,,15.5,9.5,11.5,9.5,4.5,0.5,3,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,121,99,22,81.82%,,23,15,16.5,44.5,7,8,2,5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,80,64,16,80.00%,,19.5,8,11,25.5,8.5,2.5,3,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,34,29.5,4.5,86.76%,,10,3.5,5,11,1.5,0.5,1,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,59,16,78.67%,,11.5,6,11.5,30,3.5,7,2.5,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88.5,70,18.5,79.10%,,21,7,11,31,3.5,6,3.5,5.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,158.5,125,33.5,78.86%,,36.5,19.5,27,42,14,10.5,2.5,6.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,176.5,125,51.5,70.82%,,55.5,10.5,28,31,14,12,2.5,23
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,111,87.5,23.5,78.83%,,17,12.5,24.5,33.5,7,8,4,4.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,59,10.5,84.89%,,17.5,6.5,21,14,5.5,2,1.5,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,134,114.5,19.5,85.45%,,41.5,14.5,13,45.5,8.5,6,1,4
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,30,5,85.71%,,16.5,2,3,8.5,1.5,1.5,0,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,96,77.5,18.5,80.73%,,28,4.5,13,32,4,2,6.5,6
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0,0,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,164,142,22,86.59%,,64,18,23,37,7.5,7,2,5.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142.5,112,30.5,78.60%,,40,24.5,24.5,23,9.5,4.5,6.5,10
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138.5,105,33.5,75.81%,,37,11,15,42,8,12,7,6.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,57.5,44,13.5,76.52%,,16.5,2.5,14,11,1.5,2.5,4.5,5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,8,7,1,87.50%,,0.5,0,1.5,5,0.5,0,0.5,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2,1.5,57.14%,,0,0.5,0,1.5,0.5,0.5,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,49,20.5,70.50%,,10,8,5.5,25.5,8.5,5,3.5,3.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,96,82.5,13.5,85.94%,,31,14,15.5,22,2,4.5,0,7
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,45,7.5,85.71%,,23.5,7.5,5,9,3,2,0,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,69.5,7,90.85%,,32,19,6.5,12,4,1,1,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,76.5,65.5,11,85.62%,,19,12.5,11.5,22.5,4.5,2,1.5,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,168,127.5,40.5,75.89%,,38.5,20.5,27,41.5,12,8.5,6.5,13.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67,56.5,10.5,84.33%,,8,10,9.5,29,6,3,0.5,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,158.5,136.5,22,86.12%,,52,11,32,41.5,7.5,6.5,5,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116.5,100,16.5,85.84%,,22,7,35,36,4.5,5,3,4
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,11.5,3,79.31%,,3,2.5,5,1,1,1.5,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,53.5,10.5,83.59%,,18,3.5,11.5,20.5,3,4,1.5,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88.5,56,32.5,63.28%,,16.5,7,12.5,20,13,8.5,2,9
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,33.5,24,9.5,71.64%,,9,3,3.5,8.5,2,4.5,1,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,54.5,3,94.78%,,21,5.5,8.5,19.5,1,2,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,77.5,69,8.5,89.03%,,27,16,13,13,2,3.5,2,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,48.5,8.5,85.09%,,11.5,6,10.5,20.5,2.5,2.5,1.5,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,111.5,95.5,16,85.65%,,34.5,12.5,24,24.5,6.5,3,3,3.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36.5,33.5,3,91.78%,,10.5,4.5,5,13.5,0,2,0.5,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91.5,68,23.5,74.32%,,10,11,25,22,12.5,6,1.5,3.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,43.5,37.5,53.70%,,4,6,8.5,25,15,10.5,3,9
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,31.5,20,61.17%,,5,6,7,13.5,7,8,1.5,3.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100,85.5,14.5,85.50%,,16,24,9.5,36,6,3,2.5,3
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,29.5,2,93.65%,,15,9,0,5.5,0.5,0.5,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,168,131.5,36.5,78.27%,,51.5,15.5,22.5,42,14.5,8.5,3.5,10
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,37,31.5,5.5,85.14%,,12,2,8,9.5,0,3,1,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,50,40,10,80.00%,,20,5,4,11,3.5,4,0.5,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,1,0,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,39,11.5,77.23%,,10,7,8.5,13.5,4.5,4,0,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,106,94.5,11.5,89.15%,,37,20.5,13,24,8.5,0.5,2,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,48,10,82.76%,,11,9,11.5,16.5,3.5,3.5,1,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,94,63,31,67.02%,,13,5,19.5,25.5,12.5,3.5,5.5,9.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82.5,66.5,16,80.61%,,16,14,15,21.5,5,5,2,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,159,110,49,69.18%,,42,9,22,37,18.5,7.5,5,18
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80.5,58.5,22,72.67%,,12,7.5,10.5,28.5,7,5.5,4,5.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149,108.5,40.5,72.82%,,37.5,17,19.5,34.5,9,15.5,4.5,11.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227,185.5,41.5,81.72%,,46,31.5,40,68,16.5,7,8.5,9.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,103.5,89.5,14,86.47%,,17,16,28,28.5,2,6,2,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,99,80,19,80.81%,,11,10,15.5,43.5,6,3,2,8
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188,146.5,41.5,77.93%,,47,27,26.5,46,8.5,11,11,11
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,216.5,178,38.5,82.22%,,53,34,39.5,51.5,13,9.5,8.5,7.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,73.5,11,86.98%,,24,11,18,20.5,2.5,3.5,1.5,3.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,150.5,132,18.5,87.71%,,35,14,20.5,62.5,5.5,5.5,3,4.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,166,131.5,34.5,79.22%,,48,21,28.5,34,10.5,13,4.5,6.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,22.5,22,0.5,97.78%,,9,1.5,2,9.5,0.5,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,31,5,86.11%,,9.5,3.5,9.5,8.5,1.5,1.5,1,1
