62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,13.5,1,93.10%,,5,0.5,2.5,5.5,1,0,0,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,12,1,92.31%,,4.5,2,3,2.5,0,0,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,103.5,89,14.5,85.99%,,46.5,6.5,11.5,24.5,3.5,6,2.5,2.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,15,6,71.43%,,7,2,3,3,4,1,0,1
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,142,128,14,90.14%,,57,12.5,21,37.5,4.5,4,3,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,34.5,11.5,75.00%,,16.5,3,3.5,11.5,3.5,1.5,1.5,5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,13,10,3,76.92%,,4,0,2.5,3.5,2,0,0,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4.5,0.5,90.00%,,1.5,0,1.5,1.5,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135,120,15,88.89%,,63.5,16,19,21.5,5,1.5,3,5.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,29,6,82.86%,,13,3.5,5,7.5,2,2.5,0,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26,22.5,3.5,86.54%,,10,2.5,4,6,2,1.5,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11,1,91.67%,,9,1,1,0,0,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,27,23,4,85.19%,,12,2,2.5,6.5,1.5,1.5,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,45,41.5,3.5,92.22%,,20.5,6,6.5,8.5,1,0,0.5,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,10,1.5,86.96%,,7.5,1,0.5,1,0.5,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,5,2.5,66.67%,,1,0.5,0,3.5,1.5,0,1,0
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90.5,77,13.5,85.08%,,55,5.5,6.5,10,5,2.5,1,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,18,0,100.00%,,13,2,1.5,1.5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111,104,7,93.69%,,66,17.5,6,14.5,4.5,0,0,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,3.5,1.5,70.00%,,2.5,0.5,0,0.5,0.5,0,1,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,45.5,39,6.5,85.71%,,24.5,2.5,3,9,2.5,1,2,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,1,0,0,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,20.5,4.5,82.00%,,8.5,4.5,3,4.5,1,1.5,1,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,4.5,1,81.82%,,2,0.5,1,1,0,0,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,41,26.5,14.5,64.63%,,10.5,2,3,11,4,2,2,6.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,41,32.5,8.5,79.27%,,19,5.5,4,4,2,3,2,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,33,5.5,85.71%,,18,2,5.5,7.5,1,2,1,1.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,169,146,23,86.39%,,90,18,18,20,4.5,4,3.5,11
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195.5,151.5,44,77.49%,,82,23.5,21,25,19.5,8.5,4,12
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,43.5,34.5,9,79.31%,,22,3.5,1.5,7.5,4.5,1.5,1,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,51.5,43,8.5,83.50%,,24.5,7,7.5,4,4,2.5,1,1
,R1L,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,59,4.5,92.91%,,38,5.5,6,9.5,1.5,2,0.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,2,2.5,44.44%,,1,0,0,1,1,0,1,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,15.5,14.5,1,93.55%,,7.5,2,1.5,3.5,1,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,15.5,4.5,77.50%,,6.5,2,2,5,3,1,0,0.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,27,0,100.00%,,25,0.5,1,0.5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,39.5,6,86.81%,,24,4.5,4,7,1,3.5,0,1.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126.5,86,40.5,67.98%,,27.5,11.5,23,24,18.5,8.5,5,8.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,16.5,0,100.00%,,10,1,1,4.5,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,20,1.5,93.02%,,15,3.5,0,1.5,0,1,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,61,3,95.31%,,39,4,8.5,9.5,1,1,0.5,0.5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,87.50%,,1,0,0.5,2,0,0,0,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,76.5,61.5,15,80.39%,,22.5,6,7,26,4,3,4,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,2,0,0.5,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,64,11,85.33%,,38.5,9,11,5.5,3,2,2,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,26.5,5,84.13%,,14,1,6,5.5,1.5,2.5,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160.5,133.5,27,83.18%,,82.5,16,20.5,14.5,8,8.5,3.5,7
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,47,0,100.00%,,29.5,6.5,3,8,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,219,198,21,90.41%,,120.5,25.5,27,25,11.5,4.5,3,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,334.5,245,89.5,73.24%,,134,22,31,58,31,24.5,22.5,11.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,103.5,91,12.5,87.92%,,49.5,9.5,12.5,19.5,4.5,4,2.5,1.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,15,0.5,96.77%,,2,0.5,4,8.5,0,0.5,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,176.5,144,32.5,81.59%,,91,17.5,12.5,23,14.5,7,4.5,6.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,8.5,4,68.00%,,0,0,3.5,5,1,2,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,53,49,4,92.45%,,32,7,6.5,3.5,2,1,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,27,14,13,51.85%,,3.5,3,2,5.5,2,4,3,4
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172.5,121.5,51,70.43%,,62,15,18.5,26,17,15,5,14
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,34,10,77.27%,,18,4,5.5,6.5,3,4,1.5,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,44,2.5,94.62%,,26,7.5,5.5,5,1,1,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,24,16.5,7.5,68.75%,,9.5,3.5,1.5,2,3,3,1,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,85.5,61,24.5,71.35%,,24.5,3.5,16,17,5.5,11,2,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,3,1.5,66.67%,,0,1,1,1,0,0.5,0.5,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,37,31,54.41%,,11,4,6,16,7.5,4,8.5,11
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,258,203.5,54.5,78.88%,,117,26.5,27,33,14.5,11,11.5,17.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,10,5,66.67%,,4,2,3,1,3.5,0,0.5,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,109,92.5,16.5,84.86%,,51.5,15,16,10,6,4,1.5,5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24,22,2,91.67%,,12,2.5,4,3.5,1,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34.5,26,8.5,75.36%,,18,4,1,3,2.5,2,1,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,64.5,50.5,14,78.29%,,26.5,7,11.5,5.5,4.5,3,2,4.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,97.5,76,21.5,77.95%,,55,4.5,6,10.5,6,2.5,2.5,10.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,10.5,1.5,87.50%,,3,3,1.5,3,1,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,25.5,3,89.47%,,8.5,2,6.5,8.5,1,0,1.5,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,239,195,44,81.59%,,107,17.5,29.5,41,13.5,5.5,6.5,18.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20.5,7.5,13,36.59%,,4,0.5,0,3,4.5,2,1.5,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,189.5,148.5,41,78.36%,,100,11.5,14,23,14,6,10,11
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,20,2.5,88.89%,,13.5,1.5,2,3,1.5,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,29.5,24,5.5,81.36%,,6.5,1,6.5,10,1,2,0,2.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,19.5,3.5,84.78%,,14,1.5,0.5,3.5,2,0,1,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,6.5,3,68.42%,,4,0.5,0,2,3,0,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,7,9,43.75%,,3,0.5,2,1.5,3,2.5,1.5,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,10,8,2,80.00%,,3.5,2.5,1,1,0,1,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171,139.5,31.5,81.58%,,86.5,10,14.5,28.5,7,9,2,13.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,120,95.5,24.5,79.58%,,46,13.5,18,18,11.5,4,2.5,6.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,17,16,1,94.12%,,4.5,4,4,3.5,0.5,0.5,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2.5,1,71.43%,,0,0,0,2.5,0,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,9,2.5,78.26%,,1,1,1,6,1.5,0,0.5,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,124,111.5,12.5,89.92%,,74.5,8.5,10,18.5,5.5,3,1.5,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,44.5,8,84.76%,,21.5,5,7,11,2,2,1,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,92.5,74,18.5,80.00%,,47,4.5,9,13.5,4.5,5.5,4,4.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126.5,101,25.5,79.84%,,33.5,19,22.5,26,12.5,11,1,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,57,11,83.82%,,38.5,5.5,9,4,3,3,3,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,229.5,193.5,36,84.31%,,100.5,30.5,24.5,38,12,9,7,8
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,28.5,10,74.03%,,12.5,4,6,6,3,5,1,1
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,47.5,5.5,89.62%,,25.5,4,7,11,1,3,1.5,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,31,9.5,76.54%,,17,1,6,7,5.5,1,1,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,17,9.5,64.15%,,5.5,2,1.5,8,4.5,2,0,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,55.5,50.5,5,90.99%,,34.5,3.5,5.5,7,2.5,1,0,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,35.5,4.5,88.75%,,12.5,4.5,7.5,11,2,0.5,0.5,1.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,65,59,6,90.77%,,33.5,7,11.5,7,3,1,1,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,78.5,12.5,86.26%,,52.5,6,8,12,2,4.5,0.5,5.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,13.5,12,1.5,88.89%,,9,1,1,1,0,1,0,0.5
,RX2,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69,58,11,84.06%,,33.5,4.5,6,14,6,3.5,1,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,70.5,10.5,87.04%,,38.5,7.5,11,13.5,4,3,0,3.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128.5,104.5,24,81.32%,,30,14,24.5,36,13,4.5,2.5,4
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55,45.5,9.5,82.73%,,10.5,6.5,8.5,20,5,1.5,0.5,2.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,189.5,170,19.5,89.71%,,118.5,10.5,20.5,20.5,7.5,3.5,3.5,5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,62,1.5,97.64%,,53.5,2.5,1,5,0,0.5,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,15,11.5,56.60%,,4,0,3.5,7.5,4,4,1.5,2
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,154,139.5,14.5,90.58%,,88,10.5,16,25,7,3,0,4.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,14.5,10,4.5,68.97%,,4,1,2,3,0,1,0.5,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2,0.5,80.00%,,1,0.5,0.5,0,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93.5,89.5,4,95.72%,,61,10.5,8,10,1.5,1.5,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,10.5,3.5,75.00%,,6,2,2,0.5,2.5,0.5,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,33,12,73.33%,,8,4,5.5,15.5,5.5,3.5,0.5,2.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,18,0,100.00%,,8.5,2,3.5,4,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,261,201.5,59.5,77.20%,,103,21.5,33.5,43.5,14.5,12,6.5,26.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,12.5,2.5,83.33%,,5.5,0,3,4,0,0.5,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,190.5,147.5,43,77.43%,,88.5,19,17,23,9.5,10,6,17.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,113.5,86.5,27,76.21%,,27.5,15,20.5,23.5,12.5,6,2,6.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,18,10,64.29%,,10,4,2,2,2,2.5,2,3.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,286.5,195,91.5,68.06%,,83,17.5,48.5,46,23.5,22,13.5,32.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159,138.5,20.5,87.11%,,72.5,14,26,26,7,7,2,4.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,90.5,81,9.5,89.50%,,39.5,14.5,9,18,3.5,1,1,4
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,50.5,9.5,84.17%,,31.5,5.5,7,6.5,3,2.5,0,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,190,145,45,76.32%,,70.5,18,27,29.5,20,16.5,2.5,6
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148.5,130.5,18,87.88%,,96.5,8,14,12,9.5,4,2.5,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,311,278,33,89.39%,,171.5,28.5,32,46,10.5,8,4,10.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,57,36,21,63.16%,,23,1.5,3.5,8,6,4,2.5,8.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,128,106,22,82.81%,,74,5,9,18,5.5,5,3,8.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,13,2,86.67%,,5.5,3,3,1.5,1,1,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,37.5,24.5,13,65.33%,,17.5,1.5,4.5,1,3,2.5,2.5,5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,16.5,2,89.19%,,9.5,1.5,2,3.5,1,0,0,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,57,12.5,82.01%,,22,9,16,10,6,4,0.5,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,37.5,30.5,7,81.33%,,20.5,0.5,3,6.5,3,2,1.5,0.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,21.5,19.5,2,90.70%,,17.5,1,1,0,1.5,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,39.5,5,88.76%,,17,7,8,7.5,1.5,2,0,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,31,23.5,7.5,75.81%,,11,1.5,4,7,2.5,3,0.5,1.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,131.5,116,15.5,88.21%,,82.5,10,11,12.5,5.5,6.5,2.5,1
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,41.5,37.5,4,90.36%,,20,7,3,7.5,1,1.5,0,1.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,57,7.5,88.37%,,31.5,2,11.5,12,1.5,2,2,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.00%,,1.5,0,1,1.5,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3,2,1,66.67%,,1,1,0,0,0,0,0,1
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,48.5,48.5,0,100.00%,,46.5,0,0,2,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0
