"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jul-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","34.5","8.5","0.80232558139534904",,"3.5","4.5","12.5","14","4","0.5","2","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","10.5","4.5","0.7",,"1","0","4.5","5","0.5","2","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","9.5","4","0.70370370370370405",,"0","0","4","5.5","0","1","2","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","4.5","5","0.47368421052631599",,"0","1.5","1","2","1","0","2","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","22","19.5","2.5","0.88636363636363602",,"14","2","2.5","1","2","0","0.5","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","9.5","10","0.487179487179487",,"2","1","3","3.5","0.5","4","2","3.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","14","4.5","0.75675675675675702",,"1","2","3","8","2","2","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","13","3","0.8125",,"3","1","6.5","2.5","0","1","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1.5","1.5","0.5",,"0","0","1","0.5","0","0","1","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"0.5","0","0","2","0.5","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"0","1","2.5","1.5","0","0","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0.5","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","19","3","0.86363636363636398",,"2.5","1.5","2.5","12.5","3","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","5","4.5","0.5","0.9",,"2","0","0.5","2","0","0.5","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0.5","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"0","0","0.5","5","0.5","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0.5","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0.5","0.5","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","13","4","0.76470588235294101",,"3","1","6","3","2","1","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25",,"0","0","0","0.5","0","1.5","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","40","12","0.76923076923076905",,"3","1","9","27","8","1","1","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","7.5","5","2.5","0.66666666666666696",,"0","1","3","1","0.5","1.5","0.5","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","9.5","0","1",,"4","2","2.5","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895",,"2","2","4","0","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302",,"0","1","6","5","0","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","18.5","9.5","9","0.51351351351351304",,"1","1","4.5","3","1","2","2","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","13.5","11.5","2","0.85185185185185197",,"0","2","8.5","1","0","1","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603",,"1","5","1","4","2","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","30","23","7","0.76666666666666705",,"5","2","7","9","3","0","0.5","3.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","6.5","2","0.76470588235294101",,"0","1","2.5","3","0","0","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","20.5","5","0.80392156862745101",,"2","7.5","5","6","3","2","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","12.5","15.5","0.44642857142857101",,"4","0","2.5","6","8","7","0.5","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"1","0","1.5","4","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","28.5","23.5","5","0.82456140350877205",,"1","1","3.5","18","2","2.5","0","0.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","30","6","0.83333333333333304",,"3.5","1","8","17.5","4","1","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","29","6","0.82857142857142896",,"4","12","6","7","1","1","1","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","30","22","8","0.73333333333333295",,"5","3","8","6","4","3","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","19","6.5","0.74509803921568596",,"0","1","4.5","13.5","2.5","4","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","21.5","15.5","6","0.72093023255813904",,"0","1","2","12.5","4","2","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","23","18","5","0.78260869565217395",,"1","1","9","7","0","2","1","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","50.5","14.5","0.77692307692307705",,"1","3.5","10","36","6","3","2","3.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","12","12","0","1",,"3","6","1","2","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","16","0.5","0.96969696969696995",,"6.5","6","3","0.5","0","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"0.5","0.5","3","2.5","1","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895",,"1.5","3","3","0.5","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","12","0","1",,"4","2","4","2","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","27","15","12","0.55555555555555602",,"1","3","9","2","3","1","3","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","19.5","0.5","0.97499999999999998",,"3","2","4","10.5","0","0","0.5","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"2","0","1","3","0","0","0","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","21","4","0.84",,"13.5","2","1.5","4","2.5","0","1","0.5"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","16.5","15.5","1","0.939393939393939",,"0","1","6","8.5","1","0","0","0"
,"NDA","VIRGIN CARE SERVICES LTD","ALL CARE","ALL CANCERS","12","11.5","0.5","0.95833333333333304",,"0","1.5","3.5","6.5","0.5","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","2066","1569","497","0.75943852855759897",,"265","222","415","667","187","131","79","100"
