"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jul-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","10","10","0","1",,"10","0","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5770","4449","1321","0.77105719237435",,"1889","610","845","1105","482","324","207","308"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","31","11.5","0.72941176470588198",,"13","2","4.5","11.5","4.5","3","3","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109.5","94","15.5","0.85844748858447495",,"38","18.5","17","20.5","6","4.5","1.5","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","139.5","100.5","39","0.72043010752688197",,"23","18.5","24","35","13","14","3.5","8.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","37","8.5","0.81318681318681296",,"11","6","9.5","10.5","3","2.5","1","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","94.5","76.5","18","0.80952380952380998",,"27.5","4.5","14.5","30","4.5","2.5","4.5","6.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","160","115.5","44.5","0.72187500000000004",,"45.5","17","21","32","21","9.5","4.5","9.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","0.5","2.5","0.16666666666666699",,"0.5","0","0","0","0","1.5","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117.5","85","32.5","0.72340425531914898",,"43.5","7","19","15.5","14.5","3.5","6","8.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","61.5","16","0.793548387096774",,"24.5","9.5","16","11.5","6","6","0","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95.5","77.5","18","0.81151832460732998",,"28.5","9.5","20.5","19","12","1","3","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"5","2.5","1","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","125.5","86","39.5","0.68525896414342602",,"33","10","13","30","13.5","6","7","13"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117.5","106.5","11","0.90638297872340401",,"34","20","20","32.5","1","3.5","4.5","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156","125","31","0.80128205128205099",,"35","19.5","29.5","41","11","12.5","3.5","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","61.5","16","0.793548387096774",,"13.5","8.5","7","32.5","5","5","3.5","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","54","21.5","0.71523178807946997",,"17.5","8","15","13.5","9","2.5","6.5","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","44","18.5","0.70399999999999996",,"10.5","7.5","8.5","17.5","5","5","3","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128.5","96.5","32","0.75097276264591395",,"37","15","19.5","25","11.5","8.5","3.5","8.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","79","62.5","16.5","0.791139240506329",,"34","5","6","17.5","6","3","2.5","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","55.5","26","29.5","0.46846846846846801",,"5","3","6","12","8","7.5","4","10"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","85","16","0.841584158415842",,"29.5","23","16","16.5","7.5","3.5","2.5","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","48.5","17","0.74045801526717603",,"10.5","7","16","15","8","2.5","2","4.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","124","112","12","0.90322580645161299",,"30","13","30.5","38.5","3.5","1","4","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","39.5","28","11.5","0.708860759493671",,"12","2.5","5","8.5","2.5","3","4","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","237.5","196","41.5","0.82526315789473703",,"43.5","35","51.5","66","16","9","10","6.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","109.5","78.5","31","0.71689497716895001",,"27.5","17","19.5","14.5","11","6.5","6","7.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","263","209","54","0.79467680608364999",,"81","31","47","50","20","14.5","8","11.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","149.5","108","41.5","0.72240802675585303",,"30","18","31.5","28.5","14.5","13","2.5","11.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","82","70.5","11.5","0.85975609756097604",,"40.5","3","14","13","4.5","2","3.5","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","160","128","32","0.8",,"46","20","25.5","36.5","14","11","1.5","5.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","34.5","21","0.62162162162162204",,"7.5","3","4.5","19.5","10.5","4","3.5","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","34","27","7","0.79411764705882304",,"5","3","4.5","14.5","1","3.5","0","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","191","140.5","50.5","0.735602094240838",,"44.5","10","30.5","55.5","19.5","12","9.5","9.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","73","11","0.86904761904761896",,"17","12","14.5","29.5","4","1.5","1","4.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109.5","61","48.5","0.557077625570776",,"11.5","4.5","16.5","28.5","24","8.5","6.5","9.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125.5","104.5","21","0.83266932270916305",,"41.5","16","19","28","6","8","2","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","72","14","0.837209302325581",,"36.5","11.5","11.5","12.5","3","3.5","5.5","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","21.5","10.5","0.671875",,"5.5","2","3","11","7","3.5","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","187","121.5","65.5","0.64973262032085599",,"32.5","20","19","50","21","23.5","9.5","11.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","80","59","21","0.73750000000000004",,"12","8.5","12","26.5","9","7","0.5","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","56","49.5","6.5","0.88392857142857095",,"31","6","2.5","10","2","1.5","1","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","26.5","14.5","0.64634146341463405",,"9","3","5","9.5","6","4.5","2.5","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","54","13","0.80597014925373101",,"10.5","8","18.5","17","4","5.5","2","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103.5","83.5","20","0.80676328502415495",,"29.5","7.5","15","31.5","8","3.5","3.5","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","73.5","2.5","0.96710526315789502",,"31","19.5","15","8","1","1","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136.5","86","50.5","0.63003663003663002",,"33","8.5","22.5","22","14.5","9","6","21"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","204.5","129.5","75","0.63325183374083105",,"24","10.5","28.5","66.5","35","13","11","16"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","97","72.5","24.5","0.74742268041237103",,"31","8","14.5","19","11.5","4","3.5","5.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"2.5","2.5","1.5","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147.5","95","52.5","0.644067796610169",,"30","11","21","33","25.5","7","7.5","12.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","2.5","13","0.16129032258064499",,"0","0","0","2.5","0.5","6","2","4.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","102","88","14","0.86274509803921595",,"31","11.5","11.5","34","5","6","1","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","106.5","90.5","16","0.84976525821596205",,"24.5","8.5","15","42.5","5","7.5","1","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","225","154","71","0.68444444444444397",,"28.5","9.5","49.5","66.5","25.5","18","11.5","16"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","51","15.5","0.766917293233083",,"12","7","8.5","23.5","8","2","2.5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","298","169.5","128.5","0.56879194630872498",,"58","21","39.5","51","46.5","27.5","27","27.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","57.5","17.5","0.76666666666666705",,"26","5.5","12.5","13.5","7","4.5","3","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","128","104","24","0.8125",,"22","15.5","31","35.5","8.5","3","7.5","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","50.5","16.5","0.75373134328358204",,"32.5","3","5","10","4","6","4","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","237.5","126.5","111","0.53263157894736801",,"38","23","31","34.5","37","23.5","22.5","28"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","138.5","95","43.5","0.68592057761732805",,"16.5","14.5","33.5","30.5","16","10","5.5","12"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","39.5","29","0.57664233576642299",,"14.5","8","4","13","13","5","6","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","39.5","25","14.5","0.632911392405063",,"7","4","3.5","10.5","1.5","3","3","7"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","62.5","24","0.72254335260115599",,"25.5","6","8","23","9","9","3","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123","85.5","37.5","0.69512195121951204",,"29.5","12.5","18","25.5","13","11","5.5","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","97.5","80","17.5","0.82051282051282004",,"26.5","13","20","20.5","8","2.5","3","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","56.5","42.5","14","0.75221238938053103",,"14","5","11","12.5","5.5","4.5","1","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","64","28","0.69565217391304301",,"17.5","4","16","26.5","6.5","9.5","6.5","5.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","86","18","0.82692307692307698",,"27.5","7","15","36.5","9.5","2.5","2.5","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","221.5","144.5","77","0.65237020316027095",,"54","20","27.5","43","29","16","11.5","20.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","185","135","50","0.72972972972973005",,"34.5","17.5","29.5","53.5","23.5","10.5","7.5","8.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","77.5","34.5","43","0.445161290322581",,"9","3","9.5","13","12.5","7","10.5","13"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","157","129.5","27.5","0.82484076433121001",,"40.5","11","20","58","8","11.5","3.5","4.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","30.5","4","0.88405797101449302",,"14.5","5","2.5","8.5","1","1","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127.5","102","25.5","0.8",,"35","12.5","17.5","37","9","13","1.5","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","152.5","136.5","16","0.89508196721311495",,"67","18","20.5","31","5","4","5.5","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118","75.5","42.5","0.63983050847457601",,"28","7","18","22.5","19.5","5.5","2","15.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168.5","114.5","54","0.67952522255192904",,"32.5","17","20.5","44.5","23","13.5","4.5","13"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6",,"0","1","0","2","1","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"0.5","0","0.5","1.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","78.5","12.5","0.86263736263736301",,"16.5","9","17.5","35.5","3.5","4","3.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151.5","105.5","46","0.69636963696369603",,"55","13.5","16.5","20.5","16","13.5","7.5","9"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","47","19.5","0.70676691729323304",,"18.5","9.5","5","14","5.5","10","1.5","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","61.5","15.5","0.79870129870129902",,"24","12","14","11.5","8.5","3","0","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","77","41.5","35.5","0.53896103896103897",,"10.5","4","9","18","9.5","9.5","6.5","10"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182.5","107.5","75","0.58904109589041098",,"20.5","8","32","47","26","17","8","24"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","64.5","29.5","0.68617021276595702",,"17.5","17.5","13","16.5","7.5","6","8","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","68.5","26","0.72486772486772499",,"23","9","15.5","21","7","8.5","3.5","7"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150","122.5","27.5","0.81666666666666698",,"34","14","40","34.5","8.5","5","7","7"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107","89.5","17.5","0.83644859813084105",,"24.5","14","28","23","7","5.5","3","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","49","29.5","0.62420382165605104",,"21","3.5","12.5","12","10","8.5","5.5","5.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","52.5","40.5","12","0.77142857142857102",,"17","3","9.5","11","4.5","2.5","0","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","54","29","0.65060240963855398",,"10.5","7.5","11.5","24.5","15.5","4","4.5","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","97.5","84","13.5","0.86153846153846203",,"24.5","13","19","27.5","5","3.5","1","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","38","9.5","0.8",,"15.5","5.5","8","9","5","2.5","0","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","109","85","24","0.77981651376146799",,"47","10.5","13.5","14","15.5","6","1.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","43.5","8","0.84466019417475702",,"10.5","7.5","11.5","14","5","2","1","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","62.5","13","0.82781456953642396",,"2","5.5","19","36","3.5","4.5","2","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","35.5","1","0.97260273972602695",,"3","2.5","12","18","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","51","24.5","0.67549668874172197",,"8","3","10","30","5","4.5","9","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","41","16.5","0.71304347826087",,"10","4","6","21","5","1.5","1","9"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182.5","115.5","67","0.63287671232876697",,"37.5","15","17","46","30","12.5","9.5","15"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","53.5","30","23.5","0.56074766355140204",,"11","6","4","9","6.5","2.5","4.5","10"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","38.5","10","0.79381443298969101",,"20","7","4.5","7","2","0.5","3","4.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","48.5","13.5","0.782258064516129",,"18.5","5","12.5","12.5","3.5","3.5","2","4.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","71","7.5","0.904458598726115",,"12.5","7.5","17.5","33.5","2.5","1","2.5","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","1.5","4","0.27272727272727298",,"0","0","0","1.5","2","1.5","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","99.5","44.5","55","0.447236180904523",,"11","9","9","15.5","11","12","12","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","174.5","117","57.5","0.67048710601719197",,"47.5","21","19","29.5","21","19","7","10.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115","78","37","0.67826086956521703",,"33","11","13","21","10","17","5","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","165.5","100.5","65","0.607250755287009",,"57","5.5","13","25","28.5","11","5.5","20"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","49","20","0.71014492753623204",,"4.5","6.5","8","30","5","5","2","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150","106.5","43.5","0.71",,"36.5","19","18.5","32.5","16.5","14","6","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238.5","106","132.5","0.44444444444444398",,"27.5","12","25","41.5","42","32.5","25.5","32.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","159.5","121.5","38","0.76175548589341702",,"35.5","30","15.5","40.5","10","14.5","3.5","10"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","133.5","87","46.5","0.651685393258427",,"34","6.5","20","26.5","10","12","13.5","11"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","226","178","48","0.787610619469027",,"44","28","42","64","22","8.5","8.5","9"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","173","119.5","53.5","0.69075144508670505",,"39.5","15","28","37","11.5","16.5","4","21.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","219","126.5","92.5","0.57762557077625598",,"22.5","13","32","59","28","25","18","21.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","47.5","31.5","0.60126582278481",,"20","11","5","11.5","8","9","8","6.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","186.5","123","63.5","0.659517426273458",,"37","19","22","45","21","17.5","8","17"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","182","128.5","53.5","0.70604395604395598",,"63","20","13.5","32","22","15","7.5","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","289.5","198","91.5","0.68393782383419699",,"64","21","25.5","87.5","38","22","13.5","18"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","46.5","33.5","13","0.72043010752688197",,"8","4","8","13.5","3","5.5","1","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","39","13.5","0.74285714285714299",,"14","3","8","14","2","2.5","3.5","5.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","78","62.5","15.5","0.80128205128205099",,"19.5","6.5","18","18.5","7","1","3","4.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","64.5","20.5","0.75882352941176501",,"11","7","17","29.5","6","5","3.5","6"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","24.5","16.5","8","0.67346938775510201",,"5","0","3","8.5","4","3","0","1"
