,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","8.5","5","3.5","0.588235294117647","","0","0","2","3","1","1.5","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","21","21","0","1","","20","0","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","25","21","4","0.84","","8","1","8","4","2","1","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","24","20","4","0.833333333333333","","3","4","9","4","1","3","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","14","3","11","0.214285714285714","","0","0","1","2","5","4","2","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","1","2","0.333333333333333","","1","0","0","0","0","1.5","0","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","36.5","24","12.5","0.657534246575342","","6","3","3.5","11.5","3","3","3","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3","3","0","1","","0","0","2","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","108.5","39","69.5","0.359447004608295","","21","4","4.5","9.5","14","17.5","12.5","25.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Breast","21.5","19.5","2","0.906976744186046","","9","4","4.5","2","1","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","5","0","5","0","","0","0","0","0","2","1","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lung","6.5","4.5","2","0.692307692307692","","0.5","1","1.5","1.5","0","0","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Other","16.5","9.5","7","0.575757575757576","","2","2","1.5","4","1","6","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Skin","2","1","1","0.5","","0","0","1","0","0","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","66","49","17","0.742424242424242","","10","4","19","16","4","6.5","2.5","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","6","0","1","","5","0","1","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","2","2.5","0.444444444444444","","1","0","0","1","1","1","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7","5.5","1.5","0.785714285714286","","4.5","0","1","0","1","0.5","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","14.5","8","6.5","0.551724137931034","","6","0","1","1","4","1","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","38.5","11","27.5","0.285714285714286","","5","0","3","3","10","9","1","7.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Breast","7.5","4","3.5","0.533333333333333","","0","0","0","4","1.5","1","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","0","3","0","","0","0","0","0","0.5","1.5","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lung","2","2","0","1","","0","0","0.5","1.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Other","6","5.5","0.5","0.916666666666667","","2.5","1","0.5","1.5","0","0","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Skin","4.5","3","1.5","0.666666666666667","","2","0","1","0","0.5","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","16.5","9.5","7","0.575757575757576","","1","0","5","3.5","3","1.5","2","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8","8","0","1","","7.5","0.5","0","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5","","0","0","1","0","0","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8","6","2","0.75","","1","1","1","3","2","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Other","10","7","3","0.7","","2.5","0","2","2.5","2","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","40.5","23","17.5","0.567901234567901","","10","2","3","8","9","4","3.5","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Breast","20","17","3","0.85","","10","2","4","1","2","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","1","3.5","0.222222222222222","","0","0","0","1","0","0","2","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13.5","11.5","2","0.851851851851852","","6.5","2","2","1","1","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Other","19.5","9.5","10","0.487179487179487","","1","0.5","3","5","2","1","2","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Skin","22","19","3","0.863636363636364","","7","2","3","7","2","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","89.5","72","17.5","0.804469273743017","","32","12","15","13","8","5","2","2.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Breast","4","3","1","0.75","","1","0","1","1","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lung","9","6","3","0.666666666666667","","2","0","1","3","2","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Other","27","14","13","0.518518518518518","","3","2","3","6","2","4","1","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Skin","48","46","2","0.958333333333333","","22","11","8","5","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","42.5","32","10.5","0.752941176470588","","21","4","3","4","7","0","3","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","5","3","2","0.6","","0","1","0.5","1.5","0","2","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","7","4","3","0.571428571428571","","2","0","2","0","2.5","0","0","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","7","5","2","0.714285714285714","","2","0","0","3","1","0.5","0","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Other","10","6.5","3.5","0.65","","3","1","2","0.5","1.5","1","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Skin","4","4","0","1","","2","1","0","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","25.5","14","11.5","0.549019607843137","","2","2","6","4","4","1","3","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","12","9","3","0.75","","5","1","1","2","1","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","11.5","2.5","9","0.217391304347826","","0","1","1","0.5","4","5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","16","10","6","0.625","","4","0.5","2","3.5","0","0","0.5","5.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Other","15.5","7.5","8","0.483870967741935","","2.5","1","2.5","1.5","3","0.5","3","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","5","5","0","1","","0","1","2","2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","42","31","11","0.738095238095238","","13","5","7","6","4","2","3","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","20","18","2","0.9","","8","2","2","6","1","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","21.5","14.5","7","0.674418604651163","","2","1","0","11.5","1","2","2","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","9","7","2","0.777777777777778","","4","0","2","1","0","0.5","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","26","18","8","0.692307692307692","","7.5","2","3","5.5","2","2.5","2.5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","69.5","57.5","12","0.827338129496403","","17","3.5","14","23","7","4","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","20","20","0","1","","10","2","5","3","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","24","11","13","0.458333333333333","","3","2","1","5","4","2","2","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","14","10","4","0.714285714285714","","4","4","2","0","3","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","37","31","6","0.837837837837838","","9","9","3","10","3","0.5","2","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Skin","3","3","0","1","","2","0","1","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","70","61","9","0.871428571428571","","21","7","19","14","1","1","3","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","23","22","1","0.956521739130435","","1","3","8","10","0","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","2","3","0.4","","1","0","1","0","0","0","1.5","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","14","10.5","3.5","0.75","","2","0","5","3.5","1","1","0","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","29.5","17.5","12","0.593220338983051","","4","3.5","4.5","5.5","6.5","1.5","1.5","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","63","63","0","1","","60","1","1","1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","75","59","16","0.786666666666667","","9","7","11","32","7","2","3","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","22.5","9.5","13","0.422222222222222","","1.5","1","5","2","3","0.5","3.5","6"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","24","15","9","0.625","","8","2","0.5","4.5","6","1","1","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Other","33.5","13.5","20","0.402985074626866","","5","5.5","0","3","5","5","2.5","7.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","68.5","32","36.5","0.467153284671533","","6.5","2","9","14.5","11","9.5","5","11"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Breast","10","10","0","1","","3","2","2","3","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lower Gastrointestinal","18","5","13","0.277777777777778","","1","0","2","2","1","3","3","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lung","6.5","5","1.5","0.769230769230769","","3","0","1","1","1","0","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Other","49.5","38","11.5","0.767676767676768","","9.5","2","6","20.5","6.5","4.5","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Skin","66","66","0","1","","43","6","6","11","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Urological (Excluding Testicular)","59.5","50","9.5","0.840336134453782","","13","9","15","13","7","1","1","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","1.5","1","0.5","0.666666666666667","","0","0","0.5","0.5","0","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","16","14","2","0.875","","0","0","5","9","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","14.5","6","8.5","0.413793103448276","","0","0","2","4","6","1.5","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","11","6","5","0.545454545454545","","3","1","2","0","3","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","32.5","14","18.5","0.430769230769231","","0","1","7","6","5","8","2.5","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","53","50","3","0.943396226415094","","37","1","5","7","1","0","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","70","67","3","0.957142857142857","","21","10","19","17","2","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Breast","36","31","5","0.861111111111111","","18","1","6","6","1","3","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","11","10","1","0.909090909090909","","4","0","2","4","0","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lung","6","6","0","1","","3","0","1","2","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Other","23","17","6","0.739130434782609","","1","1","5","10","2","1","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Skin","3","2","1","0.666666666666667","","0","1","0","1","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","12","12","0","1","","7","0","0","5","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Breast","13","9","4","0.692307692307692","","3","2","2.5","1.5","1","2","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","15","5","10","0.333333333333333","","1","1","1","2","3.5","1","0","5.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Lung","11","7","4","0.636363636363636","","4","0","0","3","1","0.5","1","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Other","38","18.5","19.5","0.486842105263158","","6","2","5","5.5","6.5","7","2","4"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Skin","4","4","0","1","","4","0","0","0","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","47","26","21","0.553191489361702","","9","1","3","13","13","1","2","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","15.5","12","3.5","0.774193548387097","","5","1","1","5","3.5","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","15.5","7.5","8","0.483870967741935","","0","0","1","6.5","4.5","3.5","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7.5","4.5","3","0.6","","0","1","0","3.5","3","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Other","24.5","15","9.5","0.612244897959184","","6","1.5","2.5","5","5","2","1.5","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7.5","6","1.5","0.8","","4","1","0","1","1.5","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","126.5","100.5","26","0.794466403162055","","21","22","35","22.5","13","7.5","3.5","2"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","Other","4.5","1.5","3","0.333333333333333","","0","0.5","0.5","0.5","1","2","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","Skin","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","1.5","1","0.6","","0.5","1","0","0","1","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4.5","3.5","1","0.777777777777778","","1","0","0.5","2","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","4","0.5","0.888888888888889","","0","0","1","3","0.5","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5","3.5","1.5","0.7","","1","1","0","1.5","1","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","25.5","22","3.5","0.862745098039216","","7","3.5","3.5","8","1","1.5","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","36.5","30","6.5","0.821917808219178","","14","8","2","6","2","2.5","1.5","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Breast","43","41","2","0.953488372093023","","28","4","5","4","1","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10","4","6","0.4","","0","0","1","3","2","1","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lung","16","10","6","0.625","","7","0","1","2","3","1","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Other","55","34","21","0.618181818181818","","6","4","16","8","8.5","3.5","4","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Skin","83","64","19","0.771084337349398","","34","8","10","12","7","6","2","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","81.5","38","43.5","0.466257668711656","","28","0","3","7","12","20","5.5","6"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13","11","2","0.846153846153846","","6.5","2","1.5","1","2","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","18","10.5","7.5","0.583333333333333","","2","2.5","2","4","3.5","2","0","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","84","82","2","0.976190476190476","","34","16","17","15","0","1","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","18.5","14.5","4","0.783783783783784","","9","2.5","0","3","3","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","7","0","1","","5","0","0","2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6","3","3","0.5","","2","0","1","0","2","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","11","10","1","0.909090909090909","","4","3","1","2","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Other","16","8","8","0.5","","4","0","0","4","4","0.5","1","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","14","9","5","0.642857142857143","","3","1","2","3","3","0","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Breast","7.5","6","1.5","0.8","","3","0","0.5","2.5","0","0.5","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","1","2.5","0.285714285714286","","1","0","0","0","0","1","0","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Lung","2.5","2","0.5","0.8","","1","0","1","0","0","0.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Other","21.5","15.5","6","0.720930232558139","","8","0","3","4.5","0.5","1","1","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Skin","2","2","0","1","","1","1","0","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","42","25.5","16.5","0.607142857142857","","4","1","7.5","13","2","7","4.5","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","22","18","4","0.818181818181818","","11","2","1.5","3.5","2.5","0.5","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","29","9","20","0.310344827586207","","2","2","2.5","2.5","2","3","6","9"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","20","12","8","0.6","","3.5","0.5","2","6","5.5","2","0","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","56","33.5","22.5","0.598214285714286","","5.5","1.5","8.5","18","7","8","4.5","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","77.5","52","25.5","0.670967741935484","","16","6","11","19","10.5","6.5","1.5","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","15","9","6","0.6","","5","1","1","2","4","1","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","4","1","0.8","","2","1","1","0","0","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","13","9.5","3.5","0.730769230769231","","1","4","1","3.5","2","0.5","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","50","33","17","0.66","","13","1","11","8","7","3","6","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Breast","13","13","0","1","","10","0","0","3","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","20.5","3","17.5","0.146341463414634","","0","0","0","3","3","5","2.5","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Lung","12","7.5","4.5","0.625","","2","1","2","2.5","1","0.5","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Other","17","11","6","0.647058823529412","","5","1","1.5","3.5","1","2","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","51","42","9","0.823529411764706","","10","6","12","14","5","1","0","3"
