"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Jan-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected lung cancer","116","109","7","0.939655172413793","","109","4","1","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected other cancer","10","7","3","0.7","","7","1","2","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected sarcoma","21","15","6","0.714285714285714","","15","1","2","3","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected skin cancer","710","95","615","0.133802816901408","","95","81","176","278","80"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected testicular cancer","15","14","1","0.933333333333333","","14","0","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","265","240","25","0.905660377358491","","240","2","4","16","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","253","232","21","0.91699604743083","","232","8","3","5","5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected breast cancer","130","7","123","0.0538461538461538","","7","2","2","8","111"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected children's cancer","1","0","1","0","","0","0","0","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected gynaecological cancer","48","37","11","0.770833333333333","","37","1","5","5","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","1","","8","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected head & neck cancer","15","13","2","0.866666666666667","","13","0","2","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","102","96","6","0.941176470588235","","96","5","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected lung cancer","12","11","1","0.916666666666667","","11","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected other cancer","12","3","9","0.25","","3","1","4","1","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected skin cancer","159","159","0","1","","159","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected testicular cancer","7","7","0","1","","7","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","92","65","27","0.706521739130435","","65","5","6","9","7"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","41","38","3","0.926829268292683","","38","0","2","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected breast cancer","285","258","27","0.905263157894737","","258","5","11","8","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected gynaecological cancer","134","114","20","0.850746268656716","","114","5","13","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected head & neck cancer","113","104","9","0.920353982300885","","104","4","3","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","319","293","26","0.918495297805643","","293","17","4","2","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lung cancer","40","38","2","0.95","","38","2","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected skin cancer","42","35","7","0.833333333333333","","35","5","0","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1","","4","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","127","123","4","0.968503937007874","","123","0","2","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","108","107","1","0.990740740740741","","107","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","389","287","102","0.737789203084833","","287","27","52","22","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","198","181","17","0.914141414141414","","181","4","10","3","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1","","15","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","350","340","10","0.971428571428571","","340","0","0","9","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","16","14","2","0.875","","14","0","2","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","114","114","0","1","","114","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","11","9","2","0.818181818181818","","9","0","2","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","216","201","15","0.930555555555556","","201","3","5","5","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","169","164","5","0.970414201183432","","164","1","4","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","539","53","486","0.098330241187384","","53","9","166","283","28"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","19","13","6","0.684210526315789","","13","0","2","4","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","194","140","54","0.721649484536082","","140","6","10","14","24"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","32","30","2","0.9375","","30","0","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","217","186","31","0.857142857142857","","186","9","11","4","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","293","221","72","0.754266211604096","","221","26","23","14","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","78","74","4","0.948717948717949","","74","1","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","63","63","0","1","","63","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","383","360","23","0.939947780678851","","360","5","8","5","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","12","12","0","1","","12","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","336","316","20","0.94047619047619","","316","7","3","4","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","263","256","7","0.973384030418251","","256","0","3","3","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","13","5","8","0.384615384615385","","5","0","3","3","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","391","88","303","0.225063938618926","","88","57","150","89","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","11","8","3","0.727272727272727","","8","1","1","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","203","170","33","0.83743842364532","","170","8","15","6","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","1","","5","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","167","144","23","0.862275449101796","","144","7","8","6","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","174","105","69","0.603448275862069","","105","11","20","11","27"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","68","66","2","0.970588235294118","","66","0","0","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","49","35","14","0.714285714285714","","35","2","6","2","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","296","286","10","0.966216216216216","","286","4","4","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","7","5","2","0.714285714285714","","5","0","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","108","106","2","0.981481481481482","","106","0","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","237","101","136","0.426160337552743","","101","25","23","38","50"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","450","400","50","0.888888888888889","","400","1","19","24","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","4","4","0","1","","4","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","206","187","19","0.907766990291262","","187","4","4","4","7"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1","","10","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","295","286","9","0.969491525423729","","286","2","3","4","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","346","344","2","0.994219653179191","","344","1","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","23","23","0","1","","23","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","3","3","0","1","","3","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","14","12","2","0.857142857142857","","12","0","0","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","226","219","7","0.969026548672566","","219","1","1","3","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected testicular cancer","1","1","0","1","","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","126","87","39","0.69047619047619","","87","16","19","3","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","214","209","5","0.976635514018692","","209","2","1","2","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0","1","","4","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1","","1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","188","174","14","0.925531914893617","","174","8","3","1","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","151","141","10","0.933774834437086","","141","6","1","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","13","9","4","0.692307692307692","","9","0","2","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","263","218","45","0.828897338403042","","218","32","8","3","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1","","6","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","147","126","21","0.857142857142857","","126","9","10","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","14","0","1","","14","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","176","160","16","0.909090909090909","","160","2","10","4","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","348","305","43","0.876436781609195","","305","9","19","7","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","18","17","1","0.944444444444444","","17","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","7","4","3","0.571428571428571","","4","0","0","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","300","296","4","0.986666666666667","","296","0","1","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","24","23","1","0.958333333333333","","23","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","109","94","15","0.862385321100917","","94","3","8","1","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","151","138","13","0.913907284768212","","138","3","7","3","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","365","25","340","0.0684931506849315","","25","22","89","100","129"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","7","5","2","0.714285714285714","","5","0","0","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","172","160","12","0.930232558139535","","160","2","9","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1","","10","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","187","174","13","0.93048128342246","","174","4","5","4","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","290","290","0","1","","290","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","30","28","2","0.933333333333333","","28","0","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected other cancer","3","1","2","0.333333333333333","","1","0","0","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","13","12","1","0.923076923076923","","12","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","469","452","17","0.963752665245203","","452","6","4","6","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","4","4","0","1","","4","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","55","54","1","0.981818181818182","","54","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","180","160","20","0.888888888888889","","160","1","7","11","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","14","12","2","0.857142857142857","","12","0","2","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","348","36","312","0.103448275862069","","36","13","22","111","166"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","6","4","2","0.666666666666667","","4","1","0","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","154","93","61","0.603896103896104","","93","11","32","15","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","11","8","0.578947368421053","","11","0","4","3","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","185","136","49","0.735135135135135","","136","13","13","11","12"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","279","176","103","0.630824372759857","","176","31","32","26","14"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","40","38","2","0.95","","38","0","2","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected sarcoma","76","63","13","0.828947368421053","","63","5","4","2","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","515","487","28","0.945631067961165","","487","6","13","5","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","13","12","1","0.923076923076923","","12","1","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","115","93","22","0.808695652173913","","93","7","10","2","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","128","108","20","0.84375","","108","8","8","2","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","26","25","1","0.961538461538462","","25","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","1075","312","763","0.290232558139535","","312","85","130","466","82"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","7","6","1","0.857142857142857","","6","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","317","296","21","0.933753943217666","","296","5","4","3","9"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","37","28","9","0.756756756756757","","28","1","3","0","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","419","416","3","0.992840095465394","","416","3","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","480","437","43","0.910416666666667","","437","22","18","1","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","115","106","9","0.921739130434783","","106","4","1","2","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected other cancer","2","1","1","0.5","","1","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","679","124","555","0.182621502209131","","124","52","147","119","237"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","15","14","1","0.933333333333333","","14","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","264","247","17","0.935606060606061","","247","6","9","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","296","273","23","0.922297297297297","","273","7","13","3","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","6","6","0","1","","6","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","132","129","3","0.977272727272727","","129","1","0","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","9","3","6","0.333333333333333","","3","1","4","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","163","153","10","0.938650306748466","","153","2","4","3","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0","1","","4","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","66","65","1","0.984848484848485","","65","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","2","2","0","1","","2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","102","99","3","0.970588235294118","","99","0","0","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","199","195","4","0.979899497487437","","195","2","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","15","11","4","0.733333333333333","","11","2","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","12","10","2","0.833333333333333","","10","0","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1","","2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","67","50","17","0.746268656716418","","50","10","4","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","104","100","4","0.961538461538462","","100","2","0","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","484","181","303","0.37396694214876","","181","32","62","142","67"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","9","7","2","0.777777777777778","","7","0","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","166","142","24","0.855421686746988","","142","11","7","4","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","9","1","0.9","","9","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","133","113","20","0.849624060150376","","113","3","4","0","13"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","303","228","75","0.752475247524752","","228","8","17","12","38"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","44","30","14","0.681818181818182","","30","9","4","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","263","260","3","0.988593155893536","","260","0","3","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","148","106","42","0.716216216216216","","106","2","20","14","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","180","175","5","0.972222222222222","","175","0","3","2","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","194","112","82","0.577319587628866","","112","14","58","9","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","64","63","1","0.984375","","63","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","8","1","0.888888888888889","","8","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","73","68","5","0.931506849315068","","68","2","0","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","161","111","50","0.68944099378882","","111","8","24","14","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","30","25","5","0.833333333333333","","25","3","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","170","154","16","0.905882352941176","","154","10","2","2","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1","","4","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","59","37","22","0.627118644067797","","37","4","14","2","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","55","52","3","0.945454545454545","","52","0","1","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","281","224","57","0.797153024911032","","224","2","41","13","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","234","220","14","0.94017094017094","","220","1","3","7","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","33","33","0","1","","33","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected head & neck cancer","124","113","11","0.911290322580645","","113","0","7","3","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","270","244","26","0.903703703703704","","244","7","12","3","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lung cancer","41","37","4","0.902439024390244","","37","0","0","4","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected skin cancer","228","212","16","0.929824561403509","","212","7","5","1","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected testicular cancer","22","20","2","0.909090909090909","","20","1","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","203","173","30","0.852216748768473","","173","7","14","2","7"
