,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","7","7","0","1","","2","2.5","1","1.5","0","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","7","7","0","1","","6","0","1","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","28","27","1","0.964285714285714","","21","5","1","0","1","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","18456","12567","5889","0.68091677503251","","4941","1656","2374","3596","1830","1447","963","1649"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134","110","24","0.82089552238806","","40.5","20.5","22.5","26.5","9.5","4","5","5.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","263","208.5","54.5","0.792775665399239","","66.5","39.5","41.5","61","15","17.5","14","8"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","398","282","116","0.708542713567839","","47.5","31","79.5","124","29.5","26","14.5","46"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144.5","100","44.5","0.692041522491349","","19","15.5","32","33.5","24","9","6","5.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","359","250.5","108.5","0.697771587743733","","95","18","40","97.5","27.5","29.5","19.5","32"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","433","288.5","144.5","0.666281755196305","","71.5","34","57.5","125.5","46","30.5","27.5","40.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","6.5","3","0.684210526315789","","1","0","1.5","4","0","1.5","0.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","309.5","193.5","116","0.625201938610662","","113","10","23.5","47","37.5","14","29","35.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222","187.5","34.5","0.844594594594595","","60.5","28","35.5","63.5","16.5","5","8","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","264.5","199.5","65","0.754253308128544","","78.5","19","39.5","62.5","28","22","6.5","8.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849","","13","6.5","6.5","2","0","2","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","347","190.5","156.5","0.548991354466859","","50","30","43","67.5","60","37","23.5","36"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","347","308.5","38.5","0.889048991354467","","81.5","34","82.5","110.5","12","9.5","6","11"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","396","276.5","119.5","0.698232323232323","","70","29.5","63","114","39","38.5","20","22"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","245","192","53","0.783673469387755","","43","27","41","81","14","12.5","6.5","20"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","248.5","172.5","76","0.694164989939638","","77.5","24","30","41","22.5","22.5","19","12"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203","125.5","77.5","0.618226600985222","","35.5","27","40.5","22.5","30.5","12","13.5","21.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","367","276","91","0.752043596730245","","105","47.5","45","78.5","30.5","21","12","27.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","170.5","130","40.5","0.762463343108504","","36.5","22.5","32","39","12.5","7.5","10.5","10"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","160","119.5","40.5","0.746875","","30.5","14","30.5","44.5","14.5","10.5","2","13.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","305","234","71","0.767213114754098","","80","37","45.5","71.5","25.5","19","8.5","18"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228","155.5","72.5","0.682017543859649","","49","24","34","48.5","25","14.5","13","20"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","348.5","292","56.5","0.837876614060258","","66.5","38","76","111.5","13","18","11","14.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","94","41.5","52.5","0.441489361702128","","12","9","7.5","13","15","19","7","11.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","628.5","463.5","165","0.737470167064439","","133","56.5","80","194","72.5","56.5","19.5","16.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","370.5","219","151.5","0.591093117408907","","73","32","41.5","72.5","47","33.5","26","45"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","723","539","184","0.745504840940526","","219.5","70","103.5","146","45.5","50","28.5","60"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","499","377.5","121.5","0.756513026052104","","174.5","44.5","55","103.5","37","32","25","27.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","218","188","30","0.862385321100917","","99","22","29","38","12.5","10","2.5","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","518.5","362","156.5","0.698167791706847","","117.5","46","80","118.5","60.5","41.5","32","22.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","217","127","90","0.585253456221198","","39","16","27","45","28.5","25","13.5","23"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","113","73","40","0.646017699115044","","15","14.5","27.5","16","8.5","13.5","11","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","602","439.5","162.5","0.730066445182724","","171.5","55","80.5","132.5","66","31","27","38.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","280.5","227","53.5","0.809269162210339","","38","29","66","94","13","12","11","17.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","367","201","166","0.547683923705722","","30","20","44.5","106.5","55.5","41","21.5","48"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","372","249.5","122.5","0.670698924731183","","75.5","33","61.5","79.5","31.5","35.5","25.5","30"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168.5","141","27.5","0.836795252225519","","67.5","21.5","25.5","26.5","7.5","8","7","5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101.5","83.5","18","0.822660098522167","","23.5","9","12.5","38.5","12","2","1.5","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","456","263.5","192.5","0.577850877192982","","77.5","50","51.5","84.5","45","55","36.5","56"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","303.5","183","120.5","0.602965403624382","","48.5","20.5","27.5","86.5","37","22.5","27","34"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","172.5","128.5","44","0.744927536231884","","61","14.5","22","31","9","11","12","12"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178","127","51","0.713483146067416","","58.5","14","18.5","36","11","8","12.5","19.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223.5","151","72.5","0.675615212527964","","50","14","26","61","20.5","20.5","14.5","17"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","360.5","227.5","133","0.631067961165049","","77.5","17","44.5","88.5","43","31.5","21","37.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","233.5","202","31.5","0.865096359743041","","100","26.5","35.5","40","11","7","5","8.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","386.5","179.5","207","0.464424320827943","","50.5","21.5","33","74.5","58.5","48.5","38.5","61.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","616.5","221","395.5","0.358475263584753","","59.5","15.5","42","104","105.5","94.5","77","118.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","196","152","44","0.775510204081633","","71","26.5","20","34.5","13.5","10","6","14.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","40.5","4.5","0.9","","2","2","4.5","32","1","1","1","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","391","214.5","176.5","0.548593350383632","","63.5","35","47","69","69.5","39","25","43"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","10","25","0.285714285714286","","0","0.5","4.5","5","2","9.5","6.5","7"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","291","219.5","71.5","0.754295532646048","","85.5","36.5","33","64.5","24.5","20","7.5","19.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","316","270","46","0.854430379746835","","56","35","49","130","16","9.5","6","14.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","655","290.5","364.5","0.443511450381679","","59","32.5","72","127","114","93.5","59","98"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218.5","188","30.5","0.860411899313501","","51","34.5","27","75.5","13","3","9","5.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","805.5","365.5","440","0.453755431409063","","77","35.5","81","172","121.5","104.5","65.5","148.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","251.5","189","62.5","0.751491053677932","","90.5","23","25.5","50","23","20.5","9","10"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","488","349","139","0.715163934426229","","98.5","47.5","67.5","135.5","42.5","37.5","25","34"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210","138","72","0.657142857142857","","52.5","10","32","43.5","19","12","13.5","27.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1","","0","0","0","1.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","600.5","339.5","261","0.565362198168193","","114.5","53.5","77.5","94","86","71.5","39","64.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","455","254.5","200.5","0.559340659340659","","53.5","33","86.5","81.5","74.5","53.5","30.5","42"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224.5","116.5","108","0.518930957683742","","53","11.5","25.5","26.5","34","21.5","20.5","32"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","108.5","35","73.5","0.32258064516129","","12","3.5","8.5","11","11","16.5","14","32"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190","123.5","66.5","0.65","","34.5","13.5","21.5","54","18.5","18.5","11","18.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","432.5","209","223.5","0.483236994219653","","71","25.5","49","63.5","47.5","44.5","51.5","80"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","287.5","194.5","93","0.676521739130435","","55","29.5","37","73","24.5","23","20","25.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","450.5","271.5","179","0.602663706992231","","106","37.5","49.5","78.5","47.5","50","30","51.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","162.5","92.5","70","0.569230769230769","","31.5","11","20","30","19.5","17","15","18.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","216.5","132","84.5","0.609699769053118","","30.5","19","26.5","56","28","25.5","9","22"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","342.5","250.5","92","0.731386861313869","","71","30","54","95.5","31","29","12.5","19.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","588","340","248","0.578231292517007","","131","37.5","61","110.5","62","42","49.5","94.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","603.5","379.5","224","0.628831814415907","","126.5","57","84","112","74","53","42","55"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","425","310","115","0.729411764705882","","74.5","25.5","52","158","45","33.5","19","17.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139.5","129.5","10","0.92831541218638","","48","21","31.5","29","1.5","2","4","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","386.5","269.5","117","0.697283311772316","","122.5","21","37.5","88.5","41","35.5","19","21.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","419","360","59","0.859188544152745","","174","46","55","85","26","18","6.5","8.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","482","335","147","0.695020746887967","","118","68.5","41","107.5","62.5","29.5","16","39"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","484.5","274","210.5","0.565531475748194","","80","50","47","97","67.5","56.5","39","47.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","17.5","16","1.5","0.914285714285714","","0.5","0","4","11.5","0","0.5","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","1.5","9","0.142857142857143","","0","0.5","0.5","0.5","3","0.5","1","4.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","255.5","207","48.5","0.810176125244618","","51.5","20.5","37.5","97.5","21","8","7.5","12"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","426.5","260.5","166","0.610785463071512","","113","32","51.5","64","36.5","37.5","32.5","59.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","244.5","182.5","62","0.74642126789366","","79.5","25.5","44","33.5","20.5","16","9.5","16"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","240","144","96","0.6","","35.5","18.5","31.5","58.5","19","29.5","16.5","31"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","576.5","333","243.5","0.577623590633131","","84.5","32","77.5","139","88.5","53","50","52"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","277.5","164","113.5","0.590990990990991","","36.5","33.5","30","64","45","24","14","30.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","277.5","189","88.5","0.681081081081081","","50.5","21.5","54","63","29.5","19.5","13.5","26"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","507","352.5","154.5","0.695266272189349","","103.5","49.5","75.5","124","56","34","18.5","46"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","303.5","252","51.5","0.830313014827018","","80","25","57.5","89.5","21.5","10.5","9.5","10"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213.5","110.5","103","0.517564402810304","","39.5","16","16.5","38.5","26","22","20.5","34.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","159.5","105","54.5","0.658307210031348","","54.5","15.5","13.5","21.5","16","15","7.5","16"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238.5","143.5","95","0.60167714884696","","39","11","35.5","58","25","17","24","29"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","288.5","244.5","44","0.847487001733102","","68","41","52","83.5","19.5","11","7","6.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","181.5","129.5","52","0.713498622589532","","46","21.5","23","39","17","12","13.5","9.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","317","207.5","109.5","0.654574132492114","","88","32","42","45.5","34","30","21","24.5"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","107","29","0.786764705882353","","37.5","14","26.5","29","8","8.5","9.5","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186","136","50","0.731182795698925","","10","9.5","31","85.5","12","12.5","8.5","17"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","91.5","32","0.740890688259109","","8.5","1.5","19","62.5","15","7","3.5","6.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","250","148.5","101.5","0.594","","46.5","20","28","54","27","20.5","11.5","42.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","179","101.5","77.5","0.567039106145251","","46.5","10","15","30","27","19","10","21.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","597.5","329.5","268","0.551464435146443","","133","33.5","47","116","88","58.5","38.5","83"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","124.5","63","61.5","0.506024096385542","","11","5","13.5","33.5","22","6.5","12.5","20.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154","110","44","0.714285714285714","","58","14.5","19.5","18","8.5","16","6.5","13"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6","","1","0","0","2","1","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190.5","144","46.5","0.755905511811024","","38.5","19.5","31.5","54.5","19","9.5","7.5","10.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215.5","160.5","55","0.744779582366589","","30.5","9.5","45.5","75","11.5","14.5","10","19"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","12","3","0.8","","2","0.5","1.5","8","0","2","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","319","123.5","195.5","0.387147335423198","","41","7.5","28.5","46.5","33.5","50.5","32.5","79"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","471.5","240","231.5","0.509013785790032","","96.5","27","43","73.5","61.5","55","45","70"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","324","185.5","138.5","0.572530864197531","","57","24","32","72.5","45","34","25","34.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","555","283","272","0.50990990990991","","154.5","22.5","35.5","70.5","58","62.5","36.5","115"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","205","111.5","93.5","0.54390243902439","","17","13.5","21.5","59.5","27","23.5","15.5","27.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","452.5","317.5","135","0.701657458563536","","90.5","52","71.5","103.5","37","40.5","22.5","35"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","717.5","250.5","467","0.349128919860627","","87.5","26","47","90","103.5","86","75.5","202"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","353","254.5","98.5","0.720963172804533","","58","38.5","71","87","21","28","21.5","28"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","396","229","167","0.578282828282828","","84.5","24.5","42","78","40.5","37","35","54.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","666","462.5","203.5","0.694444444444444","","176","75","84.5","127","60","58","41.5","44"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","645","342","303","0.530232558139535","","117.5","45.5","65","114","76","60.5","56.5","110"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","728.5","314","414.5","0.431022649279341","","92","60","64.5","97.5","128","76","68","142.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","306","202.5","103.5","0.661764705882353","","73","35","41","53.5","33","30","18.5","22"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","552","287","265","0.519927536231884","","59.5","30","65","132.5","71.5","61","48","84.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","571","377.5","193.5","0.661120840630473","","189","48","57","83.5","57.5","46","32.5","57.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","979","522.5","456.5","0.533707865168539","","252","82.5","67.5","120.5","129","115.5","78.5","133.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","133","83","50","0.62406015037594","","25.5","12.5","18","27","12","8.5","10","19.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146","110","36","0.753424657534247","","25.5","16","21.5","47","8","14","6.5","7.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","276","179","97","0.648550724637681","","55","24.5","32.5","67","23.5","25.5","21.5","26.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","245.5","156.5","89","0.637474541751528","","34","10","40.5","72","38.5","19","8.5","23"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","87.5","39","48.5","0.445714285714286","","12","3","11.5","12.5","13.5","12","9.5","13.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","268","208.5","59.5","0.777985074626866","","117.5","16.5","24.5","50","14.5","14.5","10.5","20"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","499.5","288.5","211","0.577577577577578","","105","38","62","83.5","57.5","50","36","67.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186","133.5","52.5","0.717741935483871","","56","15","25.5","37","28","13","7","4.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","227.5","159.5","68","0.701098901098901","","67","19","26","47.5","24.5","17.5","10.5","15.5"
