,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","69.5","49","0.586497890295359","","1","6.5","23","39","22","7","7","13"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","28","20","8","0.714285714285714","","0.5","3","6","10.5","0","3","1.5","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","73.5","47","26.5","0.639455782312925","","3.5","3","13.5","27","11","5.5","6","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","73","18","0.802197802197802","","21","12.5","17.5","22","7","1.5","8.5","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","37","12","0.755102040816326","","0","0","2.5","34.5","7","1","2","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108","74.5","33.5","0.689814814814815","","0","6.5","16","52","8.5","10.5","8.5","6"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","26.5","14.5","0.646341463414634","","0","2","8","16.5","10","2","1.5","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","37.5","24.5","13","0.653333333333333","","4","0.5","3","17","5","2.5","2.5","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","23","2","0.92","","9","1","3","10","0","0","2","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111.5","78","33.5","0.699551569506726","","16","21","18","23","11.5","12.5","4","5.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","102","58","44","0.568627450980392","","5","7","23.5","22.5","18","10","8","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692","","0","0","3","6","2.5","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","11.5","9","2.5","0.782608695652174","","2.5","1","1.5","4","0","1","1.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","133.5","119","14.5","0.891385767790262","","30","32.5","31.5","25","5","6.5","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","21","24","0.466666666666667","","3.5","0","5.5","12","6","3","5","10"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","36","32","4","0.888888888888889","","3.5","3","15","10.5","1","1.5","1","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","8.5","21","0.288135593220339","","6","0","1","1.5","4","4.5","1","11.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.823529411764706","","2","0","0","5","0","1","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","14.5","4.5","0.763157894736842","","4","1.5","3.5","5.5","2","0.5","1.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","10","1.5","0.869565217391304","","0","0","4.5","5.5","0","0.5","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","117.5","94","23.5","0.8","","26","16","31","21","7.5","1","7.5","7.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","70","18","0.795454545454545","","7","3","18","42","12.5","2","1.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","88.5","83.5","5","0.943502824858757","","10","19","32.5","22","0","2.5","2.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","0","2.5","0","","0","0","0","0","0","0","1.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","64.5","10.5","0.86","","39","6","6","13.5","0","5","1","4.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","69.5","60","9.5","0.863309352517986","","19","16","13","12","4","0","3.5","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","4.5","11","0.290322580645161","","1","0.5","1","2","3","2","1","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","77.5","24.5","0.759803921568627","","15.5","8.5","25.5","28","7","7","5","5.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","26","11.5","0.693333333333333","","1.5","1","6","17.5","7.5","2","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308","","4","0.5","9.5","7","0","1","2","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","11","16.5","0.4","","3.5","4","0.5","3","5","0","5","6.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","78.5","72.5","6","0.923566878980892","","38","11","11","12.5","1","0.5","2.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","43","24","0.641791044776119","","6","3","11","23","15","3.5","3","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273","","2","2","5","8","0.5","0","0.5","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","38.5","8","0.827956989247312","","10","16","5","7.5","4","0","1","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","7.5","7","0.517241379310345","","0","0.5","2","5","2","2.5","2","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0","1","0","1.5","0","0.5","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","19.5","12","0.619047619047619","","0.5","1","4","14","6.5","2","1.5","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","0","0","1","0","0.5","0","0.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","60.5","16.5","0.785714285714286","","9","5.5","13.5","32.5","9","3","2","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","24.5","23.5","1","0.959183673469388","","7.5","7","1.5","7.5","0","0","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","26","15","11","0.576923076923077","","0","0","3.5","11.5","5.5","4.5","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75","","0","0.5","1.5","4","0","1","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","4","1.5","0.727272727272727","","0.5","0.5","1","2","1.5","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","30","0.5","0.983606557377049","","8","7","3","12","0","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","4.5","2.5","0.642857142857143","","0","0","0.5","4","2","0","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100","76","24","0.76","","3","5","20.5","47.5","8.5","6","4.5","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","13.5","9","4.5","0.666666666666667","","1.5","2","3.5","2","0","1","1","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849","","11","7","9","1","1.5","2","1","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","38","2","0.95","","6","8","14","10","1","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","32","3.5","0.901408450704225","","4","4","9.5","14.5","3","0.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","81","41","40","0.506172839506173","","5","5","12.5","18.5","13","10","4","13"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","55","39.5","15.5","0.718181818181818","","7","4","14","14.5","8","6","0.5","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","28","5.5","0.835820895522388","","3","5","12","8","1","2","2.5","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","78","53","25","0.67948717948718","","8","11","17","17","5","7","3","10"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","22","14.5","0.602739726027397","","4.5","3","3.5","11","3.5","6.5","3.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","64","19","0.771084337349398","","6","15","19.5","23.5","4","7.5","2","5.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","41","32","0.561643835616438","","6","5","11.5","18.5","13.5","9.5","3.5","5.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","8","9","0.470588235294118","","2","0.5","2","3.5","2","3","1","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","81.5","51","30.5","0.625766871165644","","3","2","9.5","36.5","9","7.5","6.5","7.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","105","16","0.867768595041322","","10.5","15.5","27.5","51.5","10","4","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","98.5","20","0.831223628691983","","14","20","39","25.5","3","7","3","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","119","73","46","0.613445378151261","","6","4","21","42","21","13.5","3","8.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","37","34","0.52112676056338","","4","4","3","26","18","8","2","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","95.5","62","33.5","0.649214659685864","","7","7","22","26","12","10","4.5","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","71.5","55","16.5","0.769230769230769","","11","12","16","16","8","3","2.5","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150.5","101.5","49","0.674418604651163","","7","6","34","54.5","11","13","8","17"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","38.5","36","2.5","0.935064935064935","","3","6","5","22","1.5","0","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","35","1.5","0.958904109589041","","23","7","4","1","0","0","1","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","24.5","15.5","9","0.63265306122449","","1.5","0","4","10","4.5","3","1.5","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","31","3","0.911764705882353","","4","1","9","17","3","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","5.5","4.5","1","0.818181818181818","","0","0","1","3.5","0","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","26.5","9","0.746478873239437","","6","2","12","6.5","1","3","3","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","81","62","19","0.765432098765432","","17","10","20","15","8","3","4","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","51","8.5","0.857142857142857","","2","8.5","20.5","20","4","2.5","2","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","18.5","13","5.5","0.702702702702703","","7","2","3","1","3.5","0","0","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1","","0.5","3","1","2.5","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","62.5","14","0.816993464052288","","17.5","15","16","14","6","2.5","1","4.5"
,"NDA","HCRG CARE SERVICES LTD","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739","","0.5","0.5","3","15","2.5","1","0.5","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","41","38","3","0.926829268292683","","4","6.5","9","18.5","0","2","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","6220","4607","1613","0.740675241157556","","830","668","1201","1908","597","386","264","366"
