,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","2","1","0.666666666666667","","1","0","0","1","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","13.5","9","4.5","0.666666666666667","","5","1","1","2","2.5","1.5","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","54","22","32","0.407407407407407","","8","2","1","11","7","9","4.5","11.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Breast","5.5","2.5","3","0.454545454545455","","0","0","0","2.5","0.5","1.5","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Other","7.5","5","2.5","0.666666666666667","","3","0","1","1","0","2","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Skin","2.5","1","1.5","0.4","","1","0","0","0","0","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","35","14","21","0.4","","4","0","1","9","6","2","6","7"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","6","0","1","","4","1","1","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","1","4.5","0.181818181818182","","0","0","0","1","0","0","1.5","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","12.5","7.5","5","0.6","","1","2.5","3.5","0.5","1","1.5","0","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Other","14","12","2","0.857142857142857","","3","3","1","5","1","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","42.5","27","15.5","0.635294117647059","","10","2","8","7","8","2.5","3","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Breast","21","16","5","0.761904761904762","","11","1","3","1","2","1","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","0","5.5","0","","0","0","0","0","0","1","1.5","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6","5","1","0.833333333333333","","2","1","0","2","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Other","14","6.5","7.5","0.464285714285714","","2","0","2.5","2","1","2","1","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Skin","23","16","7","0.695652173913043","","6","1","3","6","3","1","2","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","88","55","33","0.625","","12","11","23","9","17","2","2","12"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Breast","4","3","1","0.75","","1","1","0","1","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","6","3","3","0.5","","0","1","0","2","2","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lung","10.5","8.5","2","0.80952380952381","","3","1","1","3.5","0","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Other","28.5","12","16.5","0.421052631578947","","4","0","3","5","4.5","2.5","3.5","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Skin","51","49","2","0.96078431372549","","23","17","6","3","1","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","28.5","22.5","6","0.789473684210526","","11","5","3.5","3","3","0","1","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","19","6.5","12.5","0.342105263157895","","1","0","2.5","3","2","3","3.5","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","34.5","16","18.5","0.463768115942029","","7.5","3.5","2","3","8","6.5","1","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Other","60","24","36","0.4","","10.5","3","5","5.5","9","9.5","7","10.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","69","66","3","0.956521739130435","","17","13","12","24","2","0","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","126","58","68","0.46031746031746","","12","12","12","22","30","9","15","14"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","4","4","0","1","","0","0","3","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","0","2.5","0","","0","0","0","0","1","0","0.5","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","6","2","4","0.333333333333333","","0","1","0","1","1","0","1","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Other","6.5","4.5","2","0.692307692307692","","1","1","1.5","1","2","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19.5","6","13.5","0.307692307692308","","2","0","3","1","3","3","3","4.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9","8","1","0.888888888888889","","4","0","0","4","0","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7","0","7","0","","0","0","0","0","2","1","1","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","11","6.5","4.5","0.590909090909091","","3","1.5","1","1","0.5","3","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Other","15","5.5","9.5","0.366666666666667","","1","0","0","4.5","0","2","3","4.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","10","9","1","0.9","","4","2","1","2","0","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","35","28","7","0.8","","9","5","4","10","2","3","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10","9","1","0.9","","3","1","1","4","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","15.5","9.5","6","0.612903225806452","","2","1","3","3.5","0.5","1.5","2","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13.5","10","3.5","0.740740740740741","","5","0","2","3","1","1","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","30.5","24.5","6","0.80327868852459","","12.5","4","3","5","3.5","0.5","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","73","62.5","10.5","0.856164383561644","","19.5","7.5","19","16.5","4","1.5","1.5","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","5","5","0","1","","1","4","0","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","18","10","8","0.555555555555556","","5","1","3","1","0","3","0","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","10.5","8","2.5","0.761904761904762","","2","1","0","5","1","0","1","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","45","33.5","11.5","0.744444444444444","","7","9","7.5","10","4","2.5","2","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Skin","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","94","72","22","0.765957446808511","","20","8","18","26","7","3","4","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","28","25","3","0.892857142857143","","12","2","3","8","3","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","1","3.5","0.222222222222222","","0","0","0","1","1","0","0","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","20","13","7","0.65","","3","0","4","6","1","2","0","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","26.5","13.5","13","0.509433962264151","","2","2","3","6.5","6","2","1","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","67","67","0","1","","59","6","2","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","86.5","57.5","29","0.664739884393064","","8","3","23.5","23","12","9","2","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Breast","8","7","1","0.875","","2","1","2","2","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lower Gastrointestinal","10.5","6","4.5","0.571428571428571","","1","0","2","3","2","1","1","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lung","11","6","5","0.545454545454545","","2","0","1","3","3","1","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Other","39","30","9","0.769230769230769","","9","2","6.5","12.5","2","5.5","0.5","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Skin","86.5","86","0.5","0.994219653179191","","44","9","15","18","0","0.5","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Urological (Excluding Testicular)","54","49","5","0.907407407407407","","15","1","14","19","2","2","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","2","2","0","1","","0","0","1","1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7","5.5","1.5","0.785714285714286","","1","0","1","3.5","0","0","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","15","12","3","0.8","","2","1","3","6","2","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6","3","3","0.5","","0","0","0","3","0","1","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7","6","1","0.857142857142857","","2","1","2","1","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","33","19","14","0.575757575757576","","1","4","5","9","4","5.5","0","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","108","105","3","0.972222222222222","","93","5","4","3","0","1","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","62","56","6","0.903225806451613","","10","4","23","19","3","1","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Breast","27","23","4","0.851851851851852","","9","1","4","9","2","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","12","8","4","0.666666666666667","","0","2","0","6","2","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lung","3","1","2","0.333333333333333","","0","0","1","0","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Other","23.5","21.5","2","0.914893617021277","","2","1","6","12.5","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Skin","5","5","0","1","","1","0","1","3","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","22","20","2","0.909090909090909","","14","1","1","4","1","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","12","10","2","0.833333333333333","","2","2","2","4","1","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","17.5","10","7.5","0.571428571428571","","1","4","0","5","1","2","2.5","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","17","13","4","0.764705882352941","","7","1","1","4","3","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","41","20.5","20.5","0.5","","4","3","3.5","10","6","6","4","4.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","75","48.5","26.5","0.646666666666667","","15","2","11","20.5","14","7","3","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","18.5","14.5","4","0.783783783783784","","4","2","4","4.5","2.5","1.5","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","17.5","9","8.5","0.514285714285714","","1","1","2","5","0","4","3","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6","4","2","0.666666666666667","","1","1","2","0","0","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Other","34.5","23","11.5","0.666666666666667","","8","1","6","8","4","4","0","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","6","2.5","3.5","0.416666666666667","","1","1","0.5","0","1","1","1","0.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","90","70","20","0.777777777777778","","17","11.5","20.5","21","5","4.5","3.5","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","Breast","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","Other","5","2","3","0.4","","0","0.5","0.5","1","2.5","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","1","2","0.333333333333333","","0","0","1","0","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","3","1","0.75","","1","1","0","1","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","2.5","1","0.714285714285714","","0","1","0","1.5","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7.5","5.5","2","0.733333333333333","","1.5","0","1","3","0","0","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","13.5","12","1.5","0.888888888888889","","2","0","3","7","1.5","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","24","21.5","2.5","0.895833333333333","","7","6","4","4.5","2","0","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Breast","41","37","4","0.902439024390244","","24","5","5","3","2","2","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","21","5","16","0.238095238095238","","2","0","1","2","0","6","5","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6","5","1","0.833333333333333","","1","1","1","2","0","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Other","47","28.5","18.5","0.606382978723404","","11","1.5","6","10","6","5","4","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Skin","84","71","13","0.845238095238095","","56","6","5","4","3","0","4","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","84","44","40","0.523809523809524","","19","4","6","15","15","9","7","9"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","13","13","0","1","","6","2","1","4","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10.5","5.5","5","0.523809523809524","","2","0","1","2.5","1","3","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","2.5","1","0.714285714285714","","1","0","0","1.5","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Other","23.5","17.5","6","0.74468085106383","","8","2","3","4.5","2.5","2.5","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","13","5","8","0.384615384615385","","2","1","0","2","2","2","1","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Breast","13.5","10.5","3","0.777777777777778","","5","0","1.5","4","3","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","5","3","2","0.6","","0","1","1","1","0","0","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Lung","5.5","3.5","2","0.636363636363636","","0","1","1.5","1","1","0","0.5","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Other","20","14.5","5.5","0.725","","4","3","3.5","4","1","3","0.5","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Skin","5","5","0","1","","3","0","2","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","48","28","20","0.583333333333333","","6","3","8","11","5","9","1.5","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","11.5","10","1.5","0.869565217391304","","3","3","3.5","0.5","0.5","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","37","17.5","19.5","0.472972972972973","","2","0","5.5","10","3.5","7.5","2.5","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","20","13","7","0.65","","4.5","0.5","3.5","4.5","2.5","1.5","0","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","42.5","28","14.5","0.658823529411765","","3","3.5","3","18.5","5","3","2.5","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","77","51.5","25.5","0.668831168831169","","10","5","13","23.5","14","2.5","4","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","17","14","3","0.823529411764706","","4","2","2","6","3","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","3","6","0.333333333333333","","2","0","0","1","2","2","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","1","1.5","0.4","","1","0","0","0","0","1","0","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","23.5","17.5","6","0.74468085106383","","5","1","7.5","4","2","2","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","61","31","30","0.508196721311475","","5","2","6","18","13","6","5","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9","9","0","1","","7","0","2","0","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","16.5","8","8.5","0.484848484848485","","1","2","2","3","2.5","1","1","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8","7.5","0.5","0.9375","","3","0.5","1","3","0","0","0.5","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Other","21.5","17","4.5","0.790697674418605","","4","3","4","6","1","1","0","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3.5","1","2.5","0.285714285714286","","0","0","0","1","1","0","1.5","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","45","40","5","0.888888888888889","","10","7","12","11","1","2","0","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5.5","5.5","0","1","","2","1","0.5","2","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","7","2","0.777777777777778","","1","1","0","5","1","0","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","22","14","8","0.636363636363636","","7","1","2.5","3.5","2","2.5","0.5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","36.5","21","15.5","0.575342465753425","","10","1","1","9","4","5","1.5","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","29","29","0","1","","26","1","2","0","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","89","67.5","21.5","0.758426966292135","","18","13.5","16","20","8","3.5","5","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","5.5","3.5","0.611111111111111","","2","2","0","1.5","1","0.5","0","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Lung","18","12","6","0.666666666666667","","5.5","0","3.5","3","2","3","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Other","27.5","19.5","8","0.709090909090909","","4","2.5","3.5","9.5","3","1.5","0","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3.5","3","0.5","0.857142857142857","","2","0","0","1","0","0.5","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","105.5","98","7.5","0.928909952606635","","23","14.5","22.5","38","0","6","0","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10","10","0","1","","7","1","0","2","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","1","2","0.333333333333333","","0","1","0","0","0.5","1.5","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","3","1","0.75","","0","0","0","3","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","29","11","18","0.379310344827586","","2","1","2","6","3","7.5","3","4.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","33.5","28.5","5","0.850746268656716","","20.5","3","1","4","1","2","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","58.5","32","26.5","0.547008547008547","","12","2","7","11","17","4","2.5","3"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","10.5","1","9.5","0.0952380952380952","","0","0","1","0","6.5","3","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Lung","7","4","3","0.571428571428571","","3.5","0","0.5","0","2","0.5","0","0.5"
