"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","9.5","4","0.703703703703704","","5","1.5","1","2","1","1","0","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","15","13.5","1.5","0.9","","8","1.5","3","1","0","1","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","30","4.5","0.869565217391304","","23.5","0.5","2.5","3.5","1","2","1","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895","","13","0","1","2","0","2","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","22.5","22.5","0","1","","9.5","2.5","3.5","7","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","10.5","5","5.5","0.476190476190476","","2","0","1","2","2","1","0","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","15","2.5","0.857142857142857","","6.5","2.5","3.5","2.5","1","1","0.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","61.5","55.5","6","0.902439024390244","","29.5","7.5","7.5","11","2","1","1","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","91.5","16","0.851162790697674","","61","11","9","10.5","6","4.5","2","3.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","21","13","8","0.619047619047619","","7","4","0","2","3.5","1.5","2","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","31.5","24","7.5","0.761904761904762","","15.5","1","2.5","5","1","2","0.5","4"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","43","4","0.914893617021277","","28.5","2.5","7","5","1","1","0.5","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5.5","5","0.5","0.909090909090909","","4","0","0","1","0","0.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","26.5","5","0.841269841269841","","20.5","1.5","2","2.5","1.5","0.5","0","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1","","7","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895","","7.5","4","1.5","3","1","0","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","36","24.5","0.59504132231405","","10","3","10.5","12.5","12.5","5","4","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","36","3","0.923076923076923","","26.5","2.5","5","2","2","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","14","2.5","0.848484848484849","","10","0","2.5","1.5","2","0","0","0.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","25.5","3.5","0.879310344827586","","18.5","0.5","1","5.5","2","0","0.5","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","9","3.5","5.5","0.388888888888889","","0","1","1","1.5","1","0.5","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","59.5","51","8.5","0.857142857142857","","28.5","9.5","2","11","1.5","2.5","0","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","2","0.5","0","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","23.5","2","0.92156862745098","","11","1","1","10.5","1","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","3","2.5","0.545454545454545","","2","1","0","0","0","1","0","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","77","13.5","0.850828729281768","","52","4","9","12","3.5","6.5","1.5","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","11.5","1","0.92","","10.5","1","0","0","0","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","51.5","11.5","0.817460317460317","","38.5","5.5","1","6.5","3","1","4.5","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","149","102.5","46.5","0.687919463087248","","48","13.5","17.5","23.5","16.5","13","4","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","55","48.5","6.5","0.881818181818182","","28.5","1","10.5","8.5","2.5","1","0.5","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8","","0","0.5","0.5","1","0","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","54.5","9.5","0.8515625","","34.5","10.5","6","3.5","3","0","0.5","6"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2.5","3","0.454545454545455","","0","0","0.5","2","1","2","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","49.5","47.5","2","0.95959595959596","","36.5","4.5","1.5","5","0","0","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","12","4","8","0.333333333333333","","0","1.5","2","0.5","3","2","1.5","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","44.5","35.5","0.55625","","17","7","10.5","10","15","6.5","4","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","8","5.5","0.592592592592593","","1","4","2","1","0","3","2","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","16","14","0.533333333333333","","6","2","1.5","6.5","2","3.5","3.5","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","20.5","6","0.773584905660377","","11.5","1","4.5","3.5","1","4","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23.5","16","7.5","0.680851063829787","","5","1","5.5","4.5","4","2","1","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","39","8.5","0.821052631578947","","26","2","7.5","3.5","0.5","4","0","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","14.5","8","0.644444444444444","","4","2","4","4.5","3","4","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","75.5","67.5","8","0.894039735099338","","37.5","7","12","11","3","1.5","1","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8","","0.5","0","0","1.5","0","0","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","38.5","33.5","5","0.87012987012987","","24","1","4","4.5","1","1","2","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","9","0.5","0.947368421052632","","6","1.5","1","0.5","0","0","0.5","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","10","5.5","0.645161290322581","","6","0","3","1","1","0.5","2","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","36.5","29","7.5","0.794520547945205","","12.5","6","7.5","3","1","1","2","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","64.5","23.5","0.732954545454545","","42.5","5","10","7","12.5","3","4","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","22","14.5","7.5","0.659090909090909","","9.5","1","3","1","2","1.5","2.5","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","1","3.5","0.222222222222222","","0","0","0","1","1","1.5","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","3.5","4.5","0.4375","","3","0.5","0","0","1","1.5","0.5","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","90.5","63.5","27","0.701657458563536","","37","9","7.5","10","3","8","6.5","9.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","7.5","4.5","0.625","","3.5","0.5","2.5","1","1.5","0","2","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","4","2.5","0.615384615384615","","0.5","0","2.5","1","2","0","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3.5","2.5","0.583333333333333","","2.5","1","0","0","1","0","1","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556","","2","0","0","3","3","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","42","18.5","0.694214876033058","","25","4.5","5.5","7","7","3","6","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","67.5","17.5","0.794117647058823","","38.5","6","11.5","11.5","5","1","2.5","9"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5.5","4","1.5","0.727272727272727","","1","0","0","3","0","1","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846","","3.5","2.5","1.5","3.5","0","0.5","0","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.666666666666667","","1","0","0","0","0","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727","","11.5","2","0.5","2","2","2","2","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","30.5","18","12.5","0.590163934426229","","14","0.5","2","1.5","5","4","1.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","31","13.5","0.696629213483146","","7","2.5","7.5","14","5","2","3","3.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","13.5","6","0.692307692307692","","7","1.5","1.5","3.5","1","1.5","1.5","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","45","4.5","0.909090909090909","","29","8.5","2","5.5","4","0","0","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","17","9.5","0.641509433962264","","7","2.5","3","4.5","3","1","3.5","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818","","18","5","2","2","1.5","2","0.5","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857","","1.5","2","2","0.5","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","31","22","9","0.709677419354839","","14","2","1","5","5","2","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","12.5","4","0.757575757575758","","7","3","2","0.5","1.5","0.5","0","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","76.5","65","11.5","0.849673202614379","","48","5","3","9","8","1","1.5","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","35","13.5","0.721649484536082","","21","5.5","3.5","5","3.5","6","3","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846","","16","1.5","1","3.5","3","0","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","18.5","6.5","0.74","","8.5","1.5","5.5","3","1","0","2.5","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","35.5","6.5","0.845238095238095","","5.5","3.5","11.5","15","2","1.5","1.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","14.5","1.5","0.90625","","4","1","2","7.5","0","1","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","45","9.5","0.825688073394495","","32","4","3.5","5.5","2","3","2.5","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","17.5","3","0.853658536585366","","14.5","2","0.5","0.5","1","0","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","9.5","16","0.372549019607843","","4","1","0","4.5","5.5","4.5","3.5","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","22.5","20","2.5","0.888888888888889","","13","1","2","4","1","0","0","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","0","0","1","0","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857","","23","2","2","3","3","0","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","13","2.5","0.838709677419355","","3","1","2.5","6.5","1","0.5","0.5","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1","","2.5","0","0.5","1.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","82.5","56","26.5","0.678787878787879","","36","8","3","9","8","5.5","3","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","64.5","45","19.5","0.697674418604651","","30","0","6.5","8.5","5","5","1","8.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0.5","0","0","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","87","55","32","0.632183908045977","","35.5","5","2","12.5","10","8.5","5","8.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","9.5","3","0.76","","6.5","0","1","2","0.5","0","1","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","15","2.5","0.857142857142857","","8.5","0.5","3","3","1","0","0","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140.5","72","68.5","0.512455516014235","","37","8.5","15.5","11","20","10.5","10.5","27.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","50","7","0.87719298245614","","29","6","8","7","1","1.5","2","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","27","18","9","0.666666666666667","","9.5","2","3","3.5","5.5","1.5","1","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.666666666666667","","2","0","0","1","0","0","0","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","14.5","4","0.783783783783784","","8.5","1.5","3","1.5","2","1","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","62.5","42.5","20","0.68","","14.5","5","5","18","6","7","1","6"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","42.5","9.5","0.817307692307692","","24","2","8.5","8","4","3","1","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","96","69","27","0.71875","","33.5","4","8.5","23","8","4","2","13"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","17.5","11.5","6","0.657142857142857","","5.5","3","0","3","2","1.5","1.5","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","37.5","13","0.742574257425743","","19.5","3.5","3.5","11","4","3","1","5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","32.5","24.5","8","0.753846153846154","","14","2","1","7.5","2.5","3.5","0.5","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8","","2","0","1.5","0.5","0","0","0","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","19","13.5","5.5","0.710526315789474","","9.5","1","1.5","1.5","0.5","3","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1","","2","1","1","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","2.5","0","0","0.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","1","0","1","0","1","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","43.5","43.5","0","1","","33.5","1","5","4","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","32.5","5.5","0.855263157894737","","24","3","2.5","3","2","2","0","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","21.5","14.5","7","0.674418604651163","","8.5","2","3","1","0.5","2.5","0","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","22.5","8","0.737704918032787","","16","1.5","2.5","2.5","2","3","2","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","1","1","0","1.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","3","3","0","1","","2","0","0","1","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","0","0","1.5","0.5","0","0","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","34.5","34.5","0","1","","33","0","0.5","1","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","3","3","0","1","","2.5","0","0.5","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4137","3170","967","0.76625574087503","","1842","315","428","585","310","233","148","276"
