"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","11.5","0.5","0.958333333333333","","9.5","0","1","1","0","0","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471","","9","2","2","2","2","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286","","17.5","1.5","2.5","0.5","0","3","2","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","13.5","7","0.658536585365854","","9","2.5","1","1","3.5","1.5","0.5","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","30","23","7","0.766666666666667","","12.5","3.5","4","3","2.5","1","2","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","8","7.5","0.5","0.9375","","3.5","0.5","0.5","3","0.5","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","18.5","5.5","0.770833333333333","","10.5","4","1","3","1","0","3","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","50","38","12","0.76","","22.5","3.5","9.5","2.5","3","4","2.5","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","73.5","21.5","0.773684210526316","","52","6","10","5.5","6","6","4","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","33.5","22","11.5","0.656716417910448","","13","2.5","1","5.5","4","3","0","4.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","25","21","4","0.84","","9.5","5.5","2.5","3.5","3","0","0.5","0.5"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","37","2.5","0.936708860759494","","23","6","4","4","1.5","1","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","2","0","0.5","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","17","4.5","0.790697674418605","","13","1","1","2","2.5","2","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","8","0","1","","8","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","14","2","0.875","","8","0","5","1","1","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","35","36","0.492957746478873","","9.5","2","6.5","17","9.5","10","5.5","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","35","4.5","0.886075949367089","","26.5","2","2.5","4","2","0","1","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","15","3.5","0.810810810810811","","12.5","0.5","1.5","0.5","0","0.5","1","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","14.5","2.5","0.852941176470588","","9.5","1","1.5","2.5","1.5","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","3","0","3","0","","0","0","0","0","0","1","0","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","54","45.5","8.5","0.842592592592593","","25.5","7","5","8","1.5","5","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","36","6.5","0.847058823529412","","29","1","2.5","3.5","3","2","0","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9.5","1","0.904761904761905","","5.5","2","0","2","0","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","56.5","19.5","0.743421052631579","","38","3.5","6","9","4.5","8","3","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1","","4","0.5","0.5","2","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","42.5","10.5","0.80188679245283","","23.5","4","5","10","2.5","3","2.5","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","165.5","109","56.5","0.658610271903323","","68.5","7.5","16","17","20","10.5","12","14"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","47.5","45","2.5","0.947368421052632","","32.5","2.5","3","7","0.5","2","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","0.5","0.5","1","0.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","45","9","0.833333333333333","","35","5","2","3","3","2","1.5","2.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","6.5","4","0.619047619047619","","3","0","0","3.5","0","2","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","58","54","4","0.931034482758621","","37","5.5","5","6.5","1.5","2.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","8.5","4","4.5","0.470588235294118","","0","2","0","2","3","0.5","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","68","37","0.647619047619048","","32","10.5","8.5","17","13.5","10.5","3.5","9.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","3","5.5","0.352941176470588","","1","1","1","0","1","0.5","3.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","16","15","0.516129032258065","","9","2.5","0","4.5","7.5","2","1","4.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","19.5","3","0.866666666666667","","13","1.5","3","2","0","2","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","16.5","11.5","5","0.696969696969697","","5","3","2","1.5","1.5","2.5","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","39","3","0.928571428571429","","27","4.5","3.5","4","0","3","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","13.5","9.5","0.58695652173913","","5.5","0","4.5","3.5","3","2.5","0","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","60","52","8","0.866666666666667","","30.5","4.5","7","10","6.5","0","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857","","4","1","1","0","0","0.5","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","21.5","12.5","9","0.581395348837209","","8.5","0","1","3","2","2","0.5","4.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9.5","1","0.904761904761905","","9.5","0","0","0","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","14.5","6","0.707317073170732","","10.5","1","1","2","2","3","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","40","28.5","11.5","0.7125","","19.5","1.5","2","5.5","2.5","4","1.5","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","69","26","0.726315789473684","","45.5","7.5","7.5","8.5","8.5","8","6","3.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","45.5","36.5","9","0.802197802197802","","26.5","3","2","5","2","1.5","2","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","0","1","0","0","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","7.5","2","0.789473684210526","","3.5","0","1.5","2.5","0","0","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","88.5","68.5","20","0.774011299435028","","39.5","5.5","9.5","14","5","5.5","3","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","7.5","5","0.6","","4","0","1","2.5","1","1","3","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","1.5","1.5","0.5","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","1.5","0","0","1.5","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","12","6","6","0.5","","2","1","1","2","1","2","1","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","51","16.5","0.755555555555556","","25.5","4","6","15.5","8","3.5","0.5","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","51.5","15.5","0.76865671641791","","32.5","5.5","8","5.5","9","1","2.5","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","3.5","3","0.5","0.857142857142857","","0","1","2","0","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0","0","0","1.5","0","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","11.5","2.5","0.821428571428571","","4","3.5","1.5","2.5","2.5","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667","","3.5","0.5","0","0","1","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","19.5","6","0.764705882352941","","14","1","1.5","3","3","1","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","36","31","5","0.861111111111111","","22","4","4","1","1","0.5","0","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","35","15","0.7","","11.5","3.5","12.5","7.5","4","4","3","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","16.5","6","0.733333333333333","","8.5","2.5","1.5","4","3.5","0","1","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","46.5","9","0.837837837837838","","30.5","7.5","5","3.5","5","4","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","18","2","0.9","","11","0","3","4","1","0","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","16","6.5","0.711111111111111","","11","1","0","4","1","3","0.5","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","6.5","4","0.619047619047619","","3.5","1.5","1.5","0","0","1","1","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","15","13.5","1.5","0.9","","9","0","2.5","2","0","1","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","9","6.5","0.580645161290323","","0","5","3","1","1.5","0.5","2","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","59","53","6","0.898305084745763","","41.5","1.5","4.5","5.5","0","2","1.5","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","29","4","0.878787878787879","","16","6.5","4.5","2","0","2","2","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","25.5","21.5","4","0.843137254901961","","11.5","2","2","6","0","1","2","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","14.5","10","0.591836734693878","","10","1","1.5","2","2","3.5","2","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","38","13.5","0.737864077669903","","8.5","7.5","7","15","3","7.5","1","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","11.5","5.5","0.676470588235294","","2.5","1.5","0.5","7","3","0","2","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","47.5","19.5","0.708955223880597","","27","6","5.5","9","6","4","1","8.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","12.5","5","0.714285714285714","","10.5","1","0","1","3","1","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","16.5","10.5","0.611111111111111","","7.5","3","3.5","2.5","3","1.5","1.5","4.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059","","14","3","3","5","2.5","1","1.5","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2.5","0.5","0.833333333333333","","1.5","0","0","1","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","27","3.5","0.885245901639344","","20","3","3.5","0.5","1","1.5","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","11.5","4.5","0.71875","","1.5","1.5","2.5","6","1.5","0.5","0.5","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","6.5","4","0.619047619047619","","1.5","2.5","1","1.5","1","0","1","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","56","33.5","22.5","0.598214285714286","","18.5","6","5","4","10","4","0","8.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","80.5","61","19.5","0.757763975155279","","40.5","5","6.5","9","4","4","3","8.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1","","0.5","0","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","79","51.5","27.5","0.651898734177215","","28.5","8.5","10","4.5","5.5","8.5","4","9.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","7.5","4.5","0.625","","4","1","1","1.5","1.5","2","0.5","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","10","3.5","0.740740740740741","","7.5","0","0.5","2","1","0","0","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","69","53","0.565573770491803","","35","8","9.5","16.5","7","16","9.5","20.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","45","15","0.75","","26.5","5","8","5.5","5.5","4","1","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","39","31","8","0.794871794871795","","12.5","1.5","4","13","3","4","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","1.5","3","0.333333333333333","","1","0.5","0","0","1.5","0.5","0.5","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","18","4.5","0.8","","11.5","2.5","3.5","0.5","3","0","1","0.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","78","53","25","0.67948717948718","","25","8","11.5","8.5","10.5","4","1.5","9"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","33","5","0.868421052631579","","24","4.5","1.5","3","2","2","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","78","56.5","21.5","0.724358974358974","","33.5","7","8.5","7.5","8.5","7.5","1","4.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","19.5","12","7.5","0.615384615384615","","7","0","3.5","1.5","4","0","2.5","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","31.5","9.5","0.768292682926829","","17.5","4","2","8","2","4.5","0","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758","","17.5","1.5","2.5","3.5","1","0","0.5","6.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","12.5","1","0.925925925925926","","8","0","2","2.5","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895","","9","1","4","2","0","1","0","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","6.5","6.5","0","1","","5","0.5","1","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1","","1.5","0","0","0","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","49","49","0","1","","34","3","8.5","3.5","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","33.5","6","0.848101265822785","","23","0","7","3.5","4","0.5","0.5","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714","","10","0","3.5","1.5","2.5","1.5","0","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364","","14.5","2","1.5","1","1","2","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333","","1","2","0","2","1","0","0","0"
,"NNE","DORKING HEALTHCARE LIMITED (DHC)","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","34","34","0","1","","32.5","1","0.5","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","6.5","6.5","0","1","","6","0.5","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4044","3078","966","0.761127596439169","","1864","317","398","499","311","251","134","270"
