,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","35","29.5","5.5","0.842857142857143","","2","2.5","9.5","15.5","4.5","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","59.5","41","18.5","0.689075630252101","","3","4","12","22","7","3.5","4.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","85","21","0.80188679245283","","8","20.5","39","17.5","9.5","3.5","4","4"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","35","22.5","0.608695652173913","","1.5","2","8","23.5","3","5.5","6","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","58","40.5","0.588832487309645","","3.5","4","13","37.5","10","12","6.5","12"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818","","4","4","7","12","3","0.5","2.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","24","20.5","3.5","0.854166666666667","","5","0","5.5","10","2.5","0.5","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818","","2","8","9","8","3","1","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99","72.5","26.5","0.732323232323232","","13","15","32","12.5","11","7","2","6.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","91.5","62","29.5","0.677595628415301","","9","14.5","18","20.5","15","8.5","5","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","8.5","3","0.739130434782609","","4","0.5","2.5","1.5","1","1","0.5","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.888888888888889","","0","1","1.5","1.5","0","0","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","65","17","0.792682926829268","","24","14","13.5","13.5","9","5","3","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","23.5","30","0.439252336448598","","2","2","9","10.5","9","5","5","11"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","30.5","28.5","2","0.934426229508197","","0","5","17","6.5","0.5","1","0","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333","","1","0","1","0","1","1","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","8","3.5","0.695652173913043","","3","0","1.5","3.5","1","1","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","11","10.5","0.511627906976744","","1","0","0","10","4","2.5","0.5","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","70","46.5","23.5","0.664285714285714","","12","10","12","12.5","11","4","4","4.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","52.5","18","0.74468085106383","","4","7","11","30.5","8","3","2","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23.5","14","9.5","0.595744680851064","","4","4","3","3","3.5","4","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","69.5","65","4.5","0.935251798561151","","12","15.5","13.5","24","2.5","1.5","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","1","4","0.2","","0","0","0","1","1","2","0.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","51","10","0.836065573770492","","26","9","4","12","3","1","3","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","73.5","58.5","15","0.795918367346939","","11","7","19","21.5","9.5","5","0.5","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","1","12.5","0.0740740740740741","","0","1","0","0","3","7","1.5","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","85","14.5","0.85427135678392","","16","9.5","25.5","34","8.5","2.5","1.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","24","16","0.6","","3.5","1.5","6.5","12.5","10","1.5","2","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","17","5.5","0.755555555555556","","3","2","4","8","1","2","1","1.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25","","0","0","0.5","0","1","0.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","4.5","8","0.36","","0","1","0.5","3","1","3.5","2","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","79.5","77","2.5","0.968553459119497","","30","16","10.5","20.5","0","0","1.5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","52","18","0.742857142857143","","1","6","14","31","7.5","4","3","3.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","21.5","4.5","0.826923076923077","","0","4","2","15.5","2","0","0","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","48.5","23","0.678321678321678","","11","9","17.5","11","6","7","5.5","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","8","11.5","0.41025641025641","","1","2","1","4","5","5.5","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.777777777777778","","1","1.5","0.5","0.5","0","0.5","0.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","10.5","7","0.6","","1","2.5","1.5","5.5","5","0.5","1.5","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.777777777777778","","2","0","0.5","1","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","50","20.5","0.709219858156028","","5","5","13","27","12","4.5","0","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","15.5","14.5","1","0.935483870967742","","3","1.5","3.5","6.5","0","0","0.5","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1.5","1.5","0.5","","0","0","0.5","1","1","0.5","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","30","20.5","9.5","0.683333333333333","","1.5","2.5","5","11.5","4.5","1","1","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1","","1","0","0.5","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1","","0","0.5","1.5","4","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1","","0.5","0","1.5","3","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","33","3","0.916666666666667","","16","6","3","8","1","1","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","0","0","0.5","3","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","100.5","18","0.848101265822785","","3","4.5","36.5","56.5","7.5","4.5","4","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","22.5","16","6.5","0.711111111111111","","0","4","4","8","1","1","1.5","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","25","0","1","","4","5","10","6","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","23","3.5","0.867924528301887","","5","8","7","3","0","0.5","2","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","36","4.5","0.888888888888889","","2","3","13","18","1","1","0.5","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","48.5","23","25.5","0.474226804123711","","4","5","7","7","7","5","4","9.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","44.5","24","20.5","0.539325842696629","","5","4","8","7","11","4","3","2.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","13","3","0.8125","","2","3","1","7","0","3","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","96","67","29","0.697916666666667","","9","12","27","19","4","6","5","14"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","21","12","0.636363636363636","","4.5","1","3.5","12","5","3","1.5","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","60.5","8.5","0.876811594202899","","14","16.5","9.5","20.5","6","2","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","25","16.5","0.602409638554217","","3","6","7.5","8.5","7","5","1.5","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","13","12","0.52","","5","1","1","6","7","2","2","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","71","55","16","0.774647887323944","","4","8.5","14.5","28","8","3","3.5","1.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","83","11.5","0.878306878306878","","10","16.5","29.5","27","2.5","6","1.5","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106.5","88","18.5","0.826291079812207","","40","15","21","12","3","6","5","4.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","127.5","59","68.5","0.462745098039216","","11","2","18","28","23","20","13","12.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","56","15.5","0.783216783216783","","2","8.5","20.5","25","10","3","1","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","83","63","20","0.759036144578313","","8","12","11","32","9","7","3","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","67.5","54.5","13","0.807407407407407","","4","12","17","21.5","6.5","4","1.5","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","189","138.5","50.5","0.732804232804233","","13","10.5","38.5","76.5","20","13.5","7","10"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444","","3","4","7","3","0","0","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","29.5","3","0.907692307692308","","13.5","3.5","10","2.5","1","0","2","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","25","17","8","0.68","","3.5","1.5","3","9","1.5","3.5","0","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","21.5","1","0.955555555555556","","6","4","6","5.5","0","0","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","0","0","1.5","0.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","29.5","3.5","0.893939393939394","","4","3","5","17.5","1","2","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","79","48.5","30.5","0.613924050632911","","18","8","13.5","9","6","3","3","18.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","54.5","1.5","0.973214285714286","","7","11","22.5","14","1","0.5","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","18.5","12.5","6","0.675675675675676","","3","3","2.5","4","3","1","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","0.5","4.5","0.1","","0","0","0.5","0","0","1","2","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","79.5","7","0.919075144508671","","17.5","33","17.5","11.5","0.5","0.5","2.5","3.5"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","34","30","4","0.882352941176471","","1.5","4.5","12","12","2.5","1.5","0","0"
,"NDA","VIRGIN CARE SERVICES LTD","ALL CARE","ALL CANCERS","37","30.5","6.5","0.824324324324324","","0","3","10.5","17","2.5","2","0.5","1.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5893","4360","1533","0.739860851858137","","772","662","1214","1712","568","387","248","330"
