,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112","60.5","51.5","0.540178571428571","","0","0.5","14.5","45.5","21","15","10","5.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","36.5","13","0.737373737373737","","4","1","13","18.5","4.5","3","3.5","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","32","21.5","10.5","0.671875","","4.5","4","1.5","11.5","4","2","2","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","20","9","0.689655172413793","","5","4","5","6","6","1","2","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","60","22.5","0.727272727272727","","5","9","23","23","9","4","5","4.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","106.5","68","38.5","0.63849765258216","","8","7.5","18.5","34","21","5","8","4.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6.5","0.5","0.928571428571429","","0","1","4","1.5","0","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.666666666666667","","2","0.5","0","0.5","0.5","0.5","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","117.5","25.5","0.821678321678322","","16","33.5","30","38","17","5","2.5","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","12.5","18","0.409836065573771","","2","3","2","5.5","1","6","5","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","42","38","4","0.904761904761905","","3","8.5","12.5","14","1","0.5","0.5","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","5","14","0.263157894736842","","1","1","1","2","4.5","0","2","7.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","8","3","5","0.375","","1","1","0","1","1","2","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222","","2.5","0.5","2","8","1","1.5","1.5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889","","1","0","2","5","0.5","0","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","105","76.5","28.5","0.728571428571429","","29","16","20","11.5","5.5","1.5","6","15.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","42","38.5","0.521739130434783","","2","5","11","24","20.5","11.5","5","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","71","65.5","5.5","0.922535211267606","","14","19","17.5","15","1.5","3","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","0","5.5","0","","0","0","0","0","0.5","0","2","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","36","10.5","0.774193548387097","","14","12","3","7","3","1","2.5","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","78","60","18","0.769230769230769","","11","6","17","26","9","7","1.5","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","2","10","0.166666666666667","","2","0","0","0","0","2","2","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","59","29.5","0.666666666666667","","5","5","15","34","10.5","9","7","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","36","19.5","0.648648648648649","","2","2.5","16","15.5","10","4.5","3","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","22.5","8","0.737704918032787","","4","2","4","12.5","2","2","1.5","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","4","15","0.210526315789474","","1","1","0.5","1.5","2","2","3","8"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","66.5","62.5","4","0.93984962406015","","41.5","9","2","10","1","1","0","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","47.5","34.5","0.579268292682927","","4","4","14.5","25","11","11","4.5","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","17.5","7.5","0.7","","1","0","4","12.5","3.5","1","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","50","9","0.847457627118644","","12","9.5","19","9.5","4","3","0","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","8.5","6","0.586206896551724","","1","0.5","2.5","4.5","2.5","2","1.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","3.5","4","0.466666666666667","","0","0","1","2.5","1","0","0","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","15.5","15","0.508196721311475","","0.5","0.5","1","13.5","7","6","1.5","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4","","0","0","0","1","0","0","1","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","54.5","19.5","0.736486486486487","","6","4.5","10.5","33.5","6.5","7","3","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23.5","22.5","1","0.957446808510638","","9","2.5","2","9","0","0.5","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","24.5","12","12.5","0.489795918367347","","0","2.5","1.5","8","6","3","2","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9","1.5","0.857142857142857","","0","1.5","3","4.5","0","0","0.5","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6","1.5","0.8","","0.5","0","0","5.5","0","0","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","41","4","0.911111111111111","","21","3","8","9","0","1","2","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1","","0","0","1","4","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","68","24.5","0.735135135135135","","7.5","3","30","27.5","12.5","2","6","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","14.5","8.5","6","0.586206896551724","","1","1","1","5.5","1","1.5","2.5","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","24","1.5","0.941176470588235","","12","7","3","2","0","1","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","37","7","0.840909090909091","","10","7","7.5","12.5","2","3","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","27","3.5","0.885245901639344","","3","2.5","6","15.5","1","2","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","73.5","36","37.5","0.489795918367347","","2","5","8","21","9","11","3","14.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","87.5","41","46.5","0.468571428571429","","3","7","8","23","18","13","6","9.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846","","3","6","5","8","4","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","76.5","31","45.5","0.405228758169935","","4","4","8","15","11","9","3","22.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","12.5","11.5","0.520833333333333","","0","1","1","10.5","4.5","3.5","1","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","72","8","0.9","","16","8","29.5","18.5","2.5","2.5","1","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","44.5","27","0.622377622377622","","9.5","3","6","26","8","6.5","5","7.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","10","11","0.476190476190476","","2","0.5","1.5","6","2","6","1","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","92.5","68","24.5","0.735135135135135","","7.5","1.5","5.5","53.5","6","12.5","4.5","1.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","77.5","15","0.837837837837838","","12.5","13.5","22","29.5","7.5","4.5","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112.5","82","30.5","0.728888888888889","","9","8","36","29","15","4.5","6","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","113","58","55","0.513274336283186","","5","8","16","29","15","12","10","18"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","51.5","26","0.664516129032258","","2.5","5","12.5","31.5","15.5","8.5","0.5","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","79","39","40","0.493670886075949","","4","4","16","15","18","13","6","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","93","66","27","0.709677419354839","","9","13","17","27","12","7","6.5","1.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","185.5","123.5","62","0.665768194070081","","8.5","7","29","79","25","12.5","9.5","15"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889","","4","1","1","2","0","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","12","3.5","0.774193548387097","","8.5","0","3","0.5","1","0.5","0.5","1.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","39","21","18","0.538461538461538","","1.5","1","7.5","11","6","8.5","3","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","9","11.5","0.439024390243902","","2","1","1","5","8","2","0","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","6.5","3","3.5","0.461538461538462","","0","0","1","2","0.5","2.5","0.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","26","4.5","0.852459016393443","","5","4","7.5","9.5","0.5","1","2","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","86","49","37","0.569767441860465","","16","6","11","16","17","9","7","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","53","16","0.768115942028985","","10","6","13.5","23.5","11","3","0","2"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","6.5","5.5","1","0.846153846153846","","1","0.5","1","3","1","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471","","2","2.5","7","3.5","1","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","71","16","0.816091954022989","","22","16.5","19.5","13","7","4.5","3","1.5"
,"NDA","HCRG CARE SERVICES LTD","ALL CARE","ALL CANCERS","14","11.5","2.5","0.821428571428571","","0","2","2","7.5","1","0.5","0.5","0.5"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","47.5","41","6.5","0.863157894736842","","2","3","16","20","2.5","1.5","1","1.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","6171","4217","1954","0.683357640576892","","714","573","1076","1854","738","497","311","408"
