,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","31.5","1","0.969230769230769","","23","2.5","2","4","0","1","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","0.5","0.5","0.5","0.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171","152.5","18.5","0.891812865497076","","88","19.5","27","18","5","6.5","3.5","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","66.5","12","0.847133757961783","","49","5","6.5","6","2.5","6","1","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","11.5","4","0.741935483870968","","4","1","2.5","4","2","1","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","9","0","1","","8","0","1","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","34.5","33.5","1","0.971014492753623","","21.5","2.5","5","4.5","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7.5","0","1","","2","3","0.5","2","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","12","6.5","0.648648648648649","","2.5","0","4.5","5","2.5","0.5","1","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123","110.5","12.5","0.898373983739837","","66.5","15","10","19","4","2.5","2.5","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333","","4","0","0","1","0","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","108.5","10","0.915611814345992","","72","11","10.5","15","5","1","1","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","27","3","0.9","","14","3","5.5","4.5","2","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","65","55.5","9.5","0.853846153846154","","31.5","8.5","5","10.5","2","4.5","1","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","70","8.5","0.89171974522293","","45.5","3.5","9.5","11.5","6","0.5","1.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","53.5","4.5","0.922413793103448","","31","5.5","6","11","1","0","0.5","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","71","63.5","7.5","0.894366197183099","","24.5","9","9.5","20.5","1","2","1","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","51","40","11","0.784313725490196","","28.5","3.5","4.5","3.5","4.5","2.5","1","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","23.5","5.5","0.810344827586207","","10.5","3","2","8","2.5","0.5","0","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","171","153","18","0.894736842105263","","85.5","22","18.5","27","7","2","1.5","7.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","324.5","285","39.5","0.878274268104777","","196.5","24","30.5","34","18","8.5","4.5","8.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","82","56.5","25.5","0.689024390243902","","28","5.5","10","13","6","7.5","6","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","64.5","53.5","11","0.829457364341085","","26","8","10","9.5","2.5","1","2.5","5"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1","","1.5","0","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","231","216.5","14.5","0.937229437229437","","140","16","34","26.5","6","2.5","2","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.666666666666667","","1","1","0","1","0","0","0","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27","26.5","0.5","0.981481481481482","","20.5","3.5","1.5","1","0","0.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","79","15.5","0.835978835978836","","47","4.5","15","12.5","5","5","2.5","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","28","0","1","","27.5","0","0.5","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","50","3","0.943396226415094","","32","4","6.5","7.5","1","1.5","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176","117.5","58.5","0.667613636363636","","32.5","16.5","22","46.5","22","9.5","10.5","16.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","72.5","8.5","0.895061728395062","","46","9","12.5","5","2","3.5","0","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","54.5","4.5","0.923728813559322","","34","3","8","9.5","2.5","1","0.5","0.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","60.5","3","0.952755905511811","","40.5","3.5","8","8.5","0.5","1","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","5.5","1.5","4","0.272727272727273","","0","0","1.5","0","1","0","2","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","102","89.5","12.5","0.877450980392157","","44","17.5","15.5","12.5","6","3","1.5","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","6","6","0","1","","3","1","2","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","75","12","0.862068965517241","","55.5","3","5.5","11","5","3","2","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","28","5.5","0.835820895522388","","20","3.5","1.5","3","0.5","3.5","1","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234","190.5","43.5","0.814102564102564","","115.5","15.5","27","32.5","14.5","7.5","7","14.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","26.5","0","1","","18","4.5","1","3","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178.5","142","36.5","0.795518207282913","","79.5","14","22","26.5","10","10.5","6","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","468.5","329.5","139","0.703308431163287","","175","28.5","47.5","78.5","41.5","39","18","40.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","146","130.5","15.5","0.893835616438356","","85","11.5","12.5","21.5","4","2","4.5","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","14","0","1","","0.5","1","3.5","9","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","196","160.5","35.5","0.818877551020408","","100","21","23","16.5","12","8.5","7.5","7.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","8.5","9","0.485714285714286","","2","1","2","3.5","3.5","1.5","0","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","131.5","121","10.5","0.920152091254753","","93","10","10","8","6","2","2","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","42.5","29.5","13","0.694117647058824","","6","7","4.5","12","2.5","4.5","4","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","324.5","241","83.5","0.742681047765794","","136","31","29","45","35","17","13","18.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","33.5","13","0.720430107526882","","13.5","8.5","4.5","7","7","3.5","2","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100","60.5","39.5","0.605","","21.5","7.5","15.5","16","11.5","6","8.5","13.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","58","5.5","0.913385826771654","","35","5.5","11","6.5","3","1","0","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","63","54","9","0.857142857142857","","30.5","5","6","12.5","5","1.5","0.5","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151","135.5","15.5","0.897350993377483","","105.5","5.5","15","9.5","5.5","4","2","4"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","35.5","33","0.518248175182482","","5.5","3.5","8.5","18","12.5","7","2","11.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","215","192.5","22.5","0.895348837209302","","112.5","22","30","28","6.5","5.5","6.5","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","13.5","3","0.818181818181818","","9","0.5","1.5","2.5","1.5","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","80.5","66.5","14","0.826086956521739","","39","6","5","16.5","4","5.5","1","3.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","26.5","3","0.898305084745763","","15.5","2","5","4","2","0.5","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","63","9","0.875","","43.5","5","8.5","6","4","4","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","118.5","94.5","24","0.79746835443038","","63","8","5.5","18","10","7","3","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","108","92.5","15.5","0.856481481481482","","68","7","8.5","9","2.5","8","2","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","4.5","2","0.692307692307692","","2","1","0.5","1","0","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","17","7","0.708333333333333","","9","3","2.5","2.5","4.5","1","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","338.5","260.5","78","0.769571639586411","","136","39.5","46.5","38.5","21.5","18","16.5","22"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","17","13.5","0.557377049180328","","6.5","2","4","4.5","5.5","2.5","0","5.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","174.5","132.5","42","0.759312320916905","","84","7","16","25.5","18","10","8","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4","","0","0","0","1","1","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","23.5","3.5","0.87037037037037","","8","4","4.5","7","0.5","1.5","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","13.5","4.5","0.75","","4.5","1.5","3.5","4","1","0","1","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","21","21","0","1","","10","3","4","4","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163","136.5","26.5","0.837423312883436","","78.5","12","20.5","25.5","13","5","2.5","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215.5","198","17.5","0.918793503480278","","119.5","23","32","23.5","5","3","2.5","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27","25","2","0.925925925925926","","10","2","7","6","1","0","1","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","4.5","2","0.692307692307692","","0.5","0.5","0.5","3","0","1.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","26.5","4","0.868852459016393","","7.5","4.5","3","11.5","1","0.5","0","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","158","140","18","0.886075949367089","","100","14.5","12.5","13","7.5","4.5","3.5","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","42.5","9.5","0.817307692307692","","29","5.5","4","4","6","1","0","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","104.5","86","18.5","0.822966507177033","","56","7","9.5","13.5","5.5","3","5.5","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136.5","113","23.5","0.827838827838828","","42.5","19","25","26.5","13","4.5","1.5","4.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","47.5","12","0.798319327731092","","28","5.5","8","6","5","1","1.5","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167.5","148","19.5","0.883582089552239","","101.5","16.5","12","18","8","4.5","1.5","5.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","52","9.5","0.845528455284553","","20","3","11","18","3","4","1","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","72","8.5","0.894409937888199","","55","1","7","9","4","1.5","2.5","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","21","10.5","0.666666666666667","","6.5","6","5","3.5","4","3.5","1","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","99","93","6","0.939393939393939","","59","5","9.5","19.5","3.5","0.5","1.5","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","51","14.5","0.778625954198473","","22.5","5","9","14.5","5.5","2","4.5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","212.5","197","15.5","0.927058823529412","","133","21.5","23","19.5","6","7","0","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118","104.5","13.5","0.885593220338983","","63.5","11","17","13","5","4.5","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","57.5","49","8.5","0.852173913043478","","30.5","5","6.5","7","4","3.5","1","0"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","45.5","21.5","0.67910447761194","","21.5","8.5","6","9.5","10.5","7","0.5","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","164.5","144.5","20","0.878419452887538","","31.5","17.5","33.5","62","11","3","3","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","58","6.5","0.89922480620155","","11","4.5","16.5","26","3","2","1","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222","186","36","0.837837837837838","","115","18","16.5","36.5","7","7","5.5","16.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","75.5","6","0.926380368098159","","55","10","4","6.5","2.5","1","0","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","48","27","0.64","","18.5","0.5","12.5","16.5","13","6","0.5","7.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","84","73.5","10.5","0.875","","37","5.5","11","20","5.5","2","2","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","5","3.5","0.588235294117647","","0","2","2","1","2.5","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0.5","0","0","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120.5","110.5","10","0.91701244813278","","72","9","14.5","15","2","5","1","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","25","15.5","0.617283950617284","","6","2.5","7.5","9","5","3.5","1","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846","","4","1.5","1","4.5","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","234.5","164","70.5","0.699360341151386","","90","25","15.5","33.5","17.5","16","6","31"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","194.5","167.5","27","0.861182519280206","","102.5","26.5","17","21.5","10","11.5","1","4.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","0.5","0","0.5","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","241.5","193.5","48","0.801242236024845","","143","8.5","18.5","23.5","14.5","13.5","5.5","14.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","31","5","0.861111111111111","","14.5","1.5","10.5","4.5","3","0","0.5","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","43.5","6.5","0.87","","18","7.5","8.5","9.5","3","2.5","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","447","304","143","0.680089485458613","","141.5","45","56.5","61","37","27","20.5","58.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186","163","23","0.876344086021505","","95","18","17.5","32.5","8","8","2","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","69","64","5","0.927536231884058","","18","11","15","20","1","3","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","29.5","11","0.728395061728395","","17.5","1","1.5","9.5","4","6","0.5","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","61","5.5","0.917293233082707","","39","4","6.5","11.5","3.5","0","0.5","1.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","228.5","162","66.5","0.708971553610503","","81","20.5","33.5","27","30","15.5","8","13"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","160","139","21","0.86875","","91","17","12.5","18.5","3","7.5","4.5","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","301.5","257.5","44","0.854063018242123","","154","27","32","44.5","13","12","9","10"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","77.5","57","20.5","0.735483870967742","","28","5.5","11","12.5","9.5","1","2.5","7.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121.5","91","30.5","0.748971193415638","","42.5","12","7.5","29","9","6","3.5","12"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","92","80","12","0.869565217391304","","47.5","9","4.5","19","1.5","2.5","2","6"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385","","10","2","6.5","4.5","1","2","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","32.5","26.5","6","0.815384615384615","","16.5","2.5","5","2.5","2","3","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","9.5","1.5","0.863636363636364","","2","1","4.5","2","1.5","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","22","21.5","0.5","0.977272727272727","","12.5","1.5","4","3.5","0","0","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762","","10","1","1","4","1","1.5","1","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","132","127.5","4.5","0.965909090909091","","71.5","21.5","15.5","19","0.5","1","0.5","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116.5","110","6.5","0.944206008583691","","76.5","8","12","13.5","2","2","1.5","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","51","41.5","9.5","0.813725490196078","","25","2","5.5","9","3","1.5","3","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","69","6","0.92","","43.5","4.5","3.5","17.5","3.5","1","1.5","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","12.5","3.5","0.78125","","4","3","1.5","4","1","1","1","0.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","9","9","0","1","","8","0","0","1","0","0","0","0"
,"NWV","GP CARE UK LIMITED","ALL CARE","ALL CANCERS","1","1","0","1","","0","0.5","0.5","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","79","78","1","0.987341772151899","","74","1","1.5","1.5","0","1","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","10.5","10.5","0","1","","9.5","0","1","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","12615","10490","2125","0.831549742370194","","6074","1104","1442","1870","741","518","297","569"
