"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","11","11","0","1","","9","2","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5753","4104","1649","0.713366938988354","","1744","544","734","1082","556","377","279","437"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","34","9.5","0.781609195402299","","11","5","8.5","9.5","3","1","3.5","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","66","18","0.785714285714286","","17","18","16.5","14.5","6","7.5","2.5","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","123.5","95","28.5","0.769230769230769","","25.5","11","20","38.5","8","7","4.5","9"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","32","15.5","0.673684210526316","","11","6.5","7","7.5","7","2.5","3","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","103","77.5","25.5","0.752427184466019","","21.5","7.5","18","30.5","9.5","8.5","2.5","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120","93.5","26.5","0.779166666666667","","23","15","18.5","37","12","3.5","3.5","7.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0","0","0","2.5","0","0","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","70.5","29","0.708542713567839","","39.5","6.5","12.5","12","3.5","8","7","10.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","51","8.5","0.857142857142857","","17.5","10","10","13.5","4.5","2","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","66.5","20","0.76878612716763","","24.5","7","9.5","25.5","10.5","2","5","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","10.5","1","0.91304347826087","","2.5","6","2","0","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","106","61","45","0.575471698113208","","21","10","12.5","17.5","14.5","13","7.5","10"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","96","8.5","0.91866028708134","","41.5","13","17.5","24","2.5","4","1.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142","101","41","0.711267605633803","","33","16","25.5","26.5","17.5","11","6","6.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","59","17.5","0.77124183006536","","12","9.5","12","25.5","10","2.5","3","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","77","17.5","0.814814814814815","","33","14.5","10.5","19","5","2","2","8.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","58.5","23","0.717791411042945","","17","11","17.5","13","5","0","10","8"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167","121.5","45.5","0.727544910179641","","40","20","29.5","32","16","9","9","11.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","55","44","11","0.8","","17.5","7","5.5","14","2.5","5.5","2","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","58","31.5","26.5","0.543103448275862","","11","3","7","10.5","9","6","2","9.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","67.5","21.5","0.758426966292135","","27","13.5","14","13","3.5","5","5.5","7.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","52","20.5","0.717241379310345","","14","5","20","13","7","3","3","7.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","116","99","17","0.853448275862069","","28","10.5","27","33.5","2","6","4","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","35","27","8","0.771428571428571","","10","3","10","4","3","3","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222","176","46","0.792792792792793","","44.5","31","32.5","68","20","12","12.5","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","139","96","43","0.690647482014389","","26","17.5","21.5","31","14","7.5","11.5","10"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235","166.5","68.5","0.708510638297872","","61.5","18.5","40.5","46","24.5","14","16","14"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","143.5","104.5","39","0.728222996515679","","39.5","16.5","22.5","26","17.5","10","4","7.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","64","52","12","0.8125","","18","8.5","8.5","17","5","2.5","2.5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166","134","32","0.807228915662651","","30","17.5","27.5","59","14.5","8.5","4.5","4.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","38","31.5","0.546762589928058","","10","5","6","17","9.5","9","4.5","8.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","38","26","12","0.684210526315789","","5","2","6","13","5.5","2","2.5","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190","136.5","53.5","0.718421052631579","","61","13","29.5","33","22.5","10.5","6","14.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","74.5","11","0.871345029239766","","25","3","11.5","35","4","0.5","4","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126.5","79","47.5","0.624505928853755","","14.5","8","19","37.5","17","10.5","5.5","14.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","101.5","34.5","0.746323529411765","","30.5","13.5","23","34.5","12.5","10","7","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","54","12","0.818181818181818","","31.5","10","3.5","9","5","3","1.5","2.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","21.5","6","0.781818181818182","","3","2.5","5","11","2","2","1.5","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","167.5","93","74.5","0.555223880597015","","30","10.5","25","27.5","20","16","11","27.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","89.5","68","21.5","0.759776536312849","","18","8.5","9.5","32","5","5.5","2.5","8.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","54","39","15","0.722222222222222","","20","1","9","9","6","3","2.5","3.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","43.5","17","0.71900826446281","","17.5","3","9","14","8","4","1","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","46.5","23.5","0.664285714285714","","10","6","11","19.5","4","6","4.5","9"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","59.5","23.5","0.716867469879518","","22","5","11","21.5","9.5","3.5","4.5","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","62.5","4.5","0.932835820895522","","18.5","19","11.5","13.5","1.5","1","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146.5","96.5","50","0.658703071672355","","30.5","13.5","30","22.5","16","17.5","5.5","11"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","187.5","87","100.5","0.464","","28","7.5","22","29.5","37","21","19","23.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","79.5","63.5","16","0.79874213836478","","20.5","8.5","14","20.5","7.5","5.5","0","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","13","0","1","","4","0","0.5","8.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","68","54","0.557377049180328","","14.5","12","22","19.5","22.5","12.5","6.5","12.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","3","13.5","0.181818181818182","","0","0","0.5","2.5","1","4.5","2","6"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","88","75","13","0.852272727272727","","21","15.5","15","23.5","4","3.5","4","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","109","93.5","15.5","0.857798165137615","","29","12","15","37.5","2","7","2.5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187.5","108.5","79","0.578666666666667","","23","18.5","25.5","41.5","25","22","12.5","19.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","47.5","11.5","0.805084745762712","","12","4.5","8","23","5.5","3","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","297.5","163","134.5","0.547899159663866","","44.5","15.5","36","67","41.5","37","20","36"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","57","12.5","0.820143884892086","","27.5","8","8","13.5","5.5","3","4","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","130.5","104.5","26","0.800766283524904","","20.5","16","22","46","9","7.5","2.5","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","60.5","27.5","0.6875","","34","6","8.5","12","10","5","5.5","7"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223","114","109","0.511210762331839","","29.5","16","31.5","37","25.5","22","23.5","38"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","148.5","86","62.5","0.579124579124579","","13.5","8.5","22","42","27","16.5","9.5","9.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","33.5","33.5","0.5","","14.5","3","6","10","8.5","6","7","12"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","28.5","17.5","11","0.614035087719298","","9","0","3.5","5","3","1","2","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","61","22","0.734939759036145","","15","7.5","12","26.5","9.5","3","2","7.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126","66","60","0.523809523809524","","23","6.5","17.5","19","20.5","6.5","13.5","19.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","107.5","74","33.5","0.688372093023256","","25","13","13.5","22.5","11.5","9.5","5","7.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","78.5","64.5","0.548951048951049","","20","16","12.5","30","24","12.5","16","12"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","37.5","26","11.5","0.693333333333333","","9","2","10","5","3","4","2","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","47.5","31","0.605095541401274","","6","7.5","6","28","7","12","6","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","66.5","18.5","0.782352941176471","","17.5","9.5","22.5","17","4","4.5","5.5","4.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","192","126","66","0.65625","","56","18","19","33","15.5","13","14","23.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222","157","65","0.707207207207207","","62","16.5","40","38.5","24.5","14.5","9","17"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","143.5","118.5","25","0.825783972125436","","37","8","18.5","55","6.5","10","7","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","35.5","6","0.855421686746988","","16","2","5","12.5","1","2","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116","97","19","0.836206896551724","","47","16","19","15","6","3.5","2.5","7"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","141","121","20","0.858156028368794","","53","15","19","34","10","4","2","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182","127","55","0.697802197802198","","55","29","18","25","28","13","6","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131","87.5","43.5","0.66793893129771","","20.5","11","31","25","14.5","6.5","10","12.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778","","0.5","0","0.5","6","2","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4","","0","0.5","0.5","0","0","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","59.5","16.5","0.782894736842105","","12","6","15.5","26","10.5","4.5","1","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","78.5","57.5","0.577205882352941","","37.5","10","14","17","21","12.5","9","15"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","63","19.5","0.763636363636364","","33","6","14","10","2","5","4","8.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","83.5","53.5","30","0.640718562874252","","15","8","9.5","21","10","3.5","6","10.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182","112.5","69.5","0.618131868131868","","25","15","20","52.5","24.5","15","10","20"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","59","35","0.627659574468085","","14.5","8","18","18.5","13.5","10","2.5","9"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","66.5","20.5","0.764367816091954","","14.5","13.5","21","17.5","5.5","5","3.5","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152.5","110","42.5","0.721311475409836","","32","18.5","26","33.5","12","13.5","6","11"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","81.5","16.5","0.831632653061224","","30","7.5","19.5","24.5","9","3","0","4.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","51.5","29.5","0.635802469135803","","21","4","8","18.5","17","5","1","6.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","49","32.5","16.5","0.663265306122449","","14.5","3.5","6","8.5","5","6","1","4.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","52.5","28.5","0.648148148148148","","14.5","5.5","13","19.5","7.5","10","6.5","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","93","78.5","14.5","0.844086021505376","","25.5","9.5","21.5","22","8","2","3","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","39","20.5","0.65546218487395","","15.5","5","8","10.5","6","7","2","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","84.5","57","27.5","0.674556213017751","","23.5","5","12","16.5","8","7.5","6","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","44.5","14.5","0.754237288135593","","15","5","11.5","13","4.5","4","1.5","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","42","8.5","0.831683168316832","","1.5","2","12","26.5","2.5","0.5","2.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","26","4","0.866666666666667","","0.5","4.5","7.5","13.5","0.5","1","0","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","43","25","0.632352941176471","","9.5","4","10","19.5","10","5","2.5","7.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","35.5","32.5","0.522058823529412","","6","6","10.5","13","16","8.5","3.5","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","180","93","87","0.516666666666667","","37","7","16.5","32.5","23.5","23","23","17.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","51.5","33","18.5","0.640776699029126","","8","4","9.5","11.5","5","6","2","5.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","41","13.5","0.752293577981651","","26.5","8","3","3.5","3.5","5","2.5","2.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","43.5","13","0.769911504424779","","14","8.5","7.5","13.5","2","6.5","0.5","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","55.5","16","0.776223776223776","","15","8.5","12","20","4.5","3.5","3","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0.5","0.5","0","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","107","56","51","0.523364485981308","","24","5.5","11.5","15","5.5","15","10","20.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","155","97","58","0.625806451612903","","49","8.5","19","20.5","19","7","12","20"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","64.5","25","0.720670391061452","","20","12","9.5","23","6","6","6","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","176.5","94","82.5","0.53257790368272","","54.5","9","12","18.5","24","18.5","14","26"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","26","19","0.577777777777778","","3","1","3.5","18.5","6","4.5","2","6.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","149","110.5","38.5","0.741610738255034","","43.5","9","12.5","45.5","13","9.5","10","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","252.5","104","148.5","0.411881188118812","","16.5","16","21","50.5","34","22","30.5","62"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157.5","119","38.5","0.755555555555556","","29.5","25","27.5","37","9","12","8.5","9"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","119","66.5","52.5","0.558823529411765","","18","7","17","24.5","9","14","12","17.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202","144","58","0.712871287128713","","49","28","27","40","22","15.5","11.5","9"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202.5","99","103.5","0.488888888888889","","34","16","22","27","32","24","15.5","32"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","195.5","81","114.5","0.414322250639386","","28","9","15","29","32.5","28.5","18","35.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","56.5","36","0.610810810810811","","21","8","11","16.5","12","8","8","8"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","170.5","101.5","69","0.595307917888563","","26","10","21","44.5","21.5","16","11","20.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","192.5","135","57.5","0.701298701298701","","68.5","22","15.5","29","18","7.5","11.5","20.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","283.5","173.5","110","0.611992945326279","","67","19","31","56.5","31.5","27","19","32.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","42","33","9","0.785714285714286","","7","3","6.5","16.5","2.5","1","1.5","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","23.5","19.5","0.546511627906977","","6","3.5","4","10","5.5","6","3","5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","103","77.5","25.5","0.752427184466019","","21.5","7","28","21","12","4","6","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","72","25","0.742268041237113","","24.5","10","17.5","20","12","5","3","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","25.5","14.5","11","0.568627450980392","","3","0","2.5","9","6","1","1.5","2.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","80","21","0.792079207920792","","50.5","7","11","11.5","5","4","3.5","8.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","165","86.5","78.5","0.524242424242424","","22","11","22","31.5","22","19","4","33.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","50.5","16.5","0.753731343283582","","19","2","18","11.5","9","3","3.5","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","75","51.5","23.5","0.686666666666667","","21","10","8.5","12","9.5","4","4","6"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","64","11.5","0.847682119205298","","22","13","5.5","23.5","5.5","0","3","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156","112","44","0.717948717948718","","36","18.5","24","33.5","15","12.5","4","12.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","0.5","0","1"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","4.5","4.5","0","1","","2.5","2","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75","","0","0.5","0","1","0","0","0","0.5"
