,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","SURGERY","267","228","39","0.853932584269663","","228","13","12","12","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","120","101","19","0.841666666666667","","101","9","5","4","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","SURGERY","35","35","0","1","","35","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","24","24","0","1","","24","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","59","52","7","0.88135593220339","","52","2","4","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","SURGERY","41","41","0","1","","41","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","SURGERY","7","6","1","0.857142857142857","","6","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","44","38","6","0.863636363636364","","38","2","0","2","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","SURGERY","102","86","16","0.843137254901961","","86","2","4","5","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","SURGERY","39","37","2","0.948717948717949","","37","1","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","SURGERY","55","42","13","0.763636363636364","","42","6","3","3","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","33","32","1","0.96969696969697","","32","1","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","78","74","4","0.948717948717949","","74","2","1","0","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","SURGERY","1","1","0","1","","1","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","SURGERY","14222","12356","1866","0.868794824919139","","12356","653","500","302","411"
