,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","134","114","20","0.850746268656716","","49","17.5","13.5","34","5","6","4","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","71.5","6","0.92258064516129","","43","5.5","11.5","11.5","4","1","0.5","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","165.5","147","18.5","0.88821752265861","","64.5","14","25.5","43","5.5","2.5","2","8.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","20","6.5","0.754716981132076","","10.5","2","4.5","3","3.5","2.5","0","0.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","0.5","1","0.5","0.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199","174","25","0.874371859296482","","109","16","28","21","5.5","6","6","7.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78","62.5","15.5","0.801282051282051","","33.5","8","11","10","3","5.5","4","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","6.5","2","0.764705882352941","","2","1","2","1.5","1","0","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","7.5","2.5","0.75","","3","2","1.5","1","0","0","2.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","60.5","55.5","5","0.917355371900826","","32.5","3.5","7","12.5","1.5","2.5","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","12.5","0","1","","8.5","0","2","2","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","7","3.5","0.666666666666667","","2.5","0.5","0.5","3.5","0","0.5","2","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147.5","125.5","22","0.850847457627119","","72.5","16","17","20","11.5","5.5","2","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","2","0","1","0.5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","90.5","11.5","0.887254901960784","","61.5","7","9.5","12.5","2","3","2.5","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","34.5","7","0.831325301204819","","19.5","6","4","5","2.5","2","0.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","54.5","49","5.5","0.899082568807339","","29","5","5.5","9.5","2.5","2.5","0.5","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","1","0","1","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","72","12","0.857142857142857","","48","6","7.5","10.5","4","5","0.5","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","55","6.5","0.894308943089431","","33.5","6","9","6.5","0","3","0","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","94","83.5","10.5","0.888297872340426","","41.5","9.5","11","21.5","3","4.5","0","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","40","30.5","9.5","0.7625","","18.5","4","4.5","3.5","3","3","3","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","33.5","13","0.720430107526882","","13","6","11.5","3","7.5","2","1","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","172.5","144","28.5","0.834782608695652","","80.5","19.5","16","28","16","5","2.5","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","317.5","270","47.5","0.850393700787402","","164.5","29.5","34.5","41.5","20","16.5","5.5","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","77.5","59.5","18","0.767741935483871","","36","5.5","8","10","5.5","3.5","3.5","5.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","88.5","69.5","19","0.785310734463277","","36.5","7.5","11","14.5","5.5","6","3","4.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176.5","156","20.5","0.88385269121813","","91","19","20","26","9.5","6","2.5","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","0","0.5","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","19","18.5","0.5","0.973684210526316","","10.5","2","3","3","0","0","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","63.5","22","0.742690058479532","","41","6","5.5","11","9","5.5","4","3.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","26.5","1","0.963636363636364","","26.5","0","0","0","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","65","2.5","0.962962962962963","","41","6","14","4","0","0.5","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187.5","113.5","74","0.605333333333333","","25.5","12.5","26.5","49","29","17","12","16"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","92","4","0.958333333333333","","58","13.5","8","12.5","0","0.5","1.5","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","53.5","8","0.869918699186992","","34","4.5","6.5","8.5","2.5","2","1","2.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","53.5","10","0.84251968503937","","35","5.5","6","7","5.5","2","0.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","17","4.5","12.5","0.264705882352941","","0.5","0","0","4","5","3","2","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","158.5","136","22.5","0.858044164037855","","78","10","20","28","7.5","8.5","5.5","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","7.5","7","0.5","0.933333333333333","","6","0.5","0","0.5","0","0.5","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","85.5","23.5","0.784403669724771","","50","10","7","18.5","9","5.5","4","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","47","6","0.886792452830189","","22.5","6","7.5","11","1","2","1","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","245","203","42","0.828571428571429","","123.5","16","24","39.5","17","13","7","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444","","8","2.5","0.5","6","0","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204","165.5","38.5","0.811274509803922","","108","13","18.5","26","11","9","7","11.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","415.5","310.5","105","0.747292418772563","","165.5","32.5","39","73.5","36.5","30.5","9.5","28.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","147.5","129.5","18","0.877966101694915","","85","9","13.5","22","4.5","3.5","4","6"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","12","0.5","0.96","","3.5","0.5","1.5","6.5","0.5","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199.5","161.5","38","0.80952380952381","","88","29","23","21.5","15.5","12.5","2.5","7.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","9","10.5","0.461538461538462","","1.5","1","2","4.5","2","3","1.5","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","139.5","129.5","10","0.92831541218638","","95","9","11","14.5","3.5","1.5","2","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","34","24","10","0.705882352941177","","3.5","1","8","11.5","3","2.5","2","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","305","201.5","103.5","0.660655737704918","","98","20","28.5","55","38.5","28.5","12","24.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","33.5","12","0.736263736263736","","11","3.5","6","13","5.5","2.5","2.5","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","55.5","40.5","0.578125","","29.5","4.5","9.5","12","11.5","10","5","14"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","50","17.5","0.740740740740741","","27.5","1.5","7.5","13.5","7","7.5","1","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","62","52","10","0.838709677419355","","21","8","6","17","5","2","0","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","119","13","0.901515151515151","","89","6","14","10","3","4.5","2","3.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5","","0.5","0","0","0","0","0","0.5","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","45.5","33","0.579617834394904","","9","9","8","19.5","14","6","9","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","224.5","200","24.5","0.89086859688196","","132","15.5","24","28.5","13","6.5","3.5","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","18.5","2","0.902439024390244","","10.5","2","1","5","0","0.5","1.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","84.5","65","19.5","0.769230769230769","","33.5","9","9","13.5","4.5","6","5","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","21.5","2","0.914893617021277","","12","4","2.5","3","1","0.5","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","51.5","13.5","0.792307692307692","","26.5","6","10.5","8.5","3","5","2.5","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","118.5","96","22.5","0.810126582278481","","47","14","12.5","22.5","7","4.5","2.5","8.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","104.5","90.5","14","0.866028708133971","","58.5","7","14.5","10.5","4.5","2.5","3.5","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","8","0","1","","4","2","1","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","22.5","13","0.633802816901408","","11","2","5","4.5","6","4","2.5","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","336.5","252","84.5","0.74888558692422","","134.5","28","37.5","52","25.5","25","14.5","19.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","27","13.5","0.666666666666667","","10","5.5","6","5.5","5.5","5.5","0","2.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","158.5","118.5","40","0.747634069400631","","66","11.5","20","21","14.5","9","6","10.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","2","0","0","1","0","0","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","22.5","1.5","0.9375","","9.5","4","5","4","0","0.5","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","13","3.5","0.787878787878788","","7","2.5","2","1.5","2.5","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23.5","17.5","6","0.74468085106383","","10","0","2.5","5","5","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163.5","121","42.5","0.740061162079511","","78","9","13.5","20.5","17.5","11","5.5","8.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","245.5","206","39.5","0.839103869653768","","116","26","33","31","9.5","7","5.5","17.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","28","23.5","4.5","0.839285714285714","","7","6","6","4.5","1","2","0","1.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.666666666666667","","0","0.5","0.5","2","0","1","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","28","2.5","0.918032786885246","","11","4.5","8","4.5","0.5","0","0.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6","","0.5","0","0","1","0","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134","107.5","26.5","0.802238805970149","","68.5","7","17","15","13","5.5","5.5","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","67","13","0.8375","","40","2","12","13","4","3.5","1","4.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","116","93","23","0.801724137931034","","66.5","6","13.5","7","5.5","4.5","3.5","9.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147.5","108","39.5","0.732203389830508","","35.5","13.5","28","31","15.5","9.5","7","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","46","16","0.741935483870968","","22","6","8","10","4.5","5.5","3","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142","126","16","0.887323943661972","","87","7.5","8.5","23","6","1.5","2","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","66.5","13","0.836477987421384","","28","11.5","12","15","4","6.5","1.5","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","80.5","4.5","0.947058823529412","","56.5","6.5","9","8.5","2","1","1.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","22.5","10","0.692307692307692","","8","5","3.5","6","3","4","2","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","78.5","65","13.5","0.828025477707006","","40","7.5","6","11.5","3.5","4","2","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","79.5","11.5","0.873626373626374","","35.5","9.5","10","24.5","6.5","1.5","2.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","255.5","232","23.5","0.908023483365949","","154","18.5","28.5","31","13","4.5","1.5","4.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","79.5","23","0.775609756097561","","54","8.5","8","9","8","4","4.5","6.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","79","67.5","11.5","0.854430379746835","","50.5","3","9","5","4.5","4","3","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","55.5","13.5","0.804347826086957","","27.5","8","11.5","8.5","4.5","5.5","2.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","124.5","22.5","0.846938775510204","","22","8","32.5","62","8.5","8.5","3.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","61","9.5","0.865248226950355","","9","8.5","15","28.5","2.5","4","1","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199.5","162","37.5","0.81203007518797","","105.5","13","26","17.5","11.5","9.5","6.5","10"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","60.5","12.5","0.828767123287671","","40","10","4","6.5","4","5","1","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","48","29","0.623376623376623","","19.5","2","9.5","17","10.5","6.5","6","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","71.5","55","16.5","0.769230769230769","","33","5.5","9","7.5","5.5","6","0.5","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778","","1","1","4.5","0.5","0.5","0.5","0","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","0.5","2","0.2","","0","0","0.5","0","1","0","0.5","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","107.5","16","0.870445344129555","","73.5","7","12.5","14.5","6.5","1","4","4.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","32","16","0.666666666666667","","7","4","6","15","6","2.5","3.5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","12","3.5","0.774193548387097","","5.5","2.5","2","2","1","1.5","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","185.5","123.5","62","0.665768194070081","","74.5","16","13","20","14.5","14","11","22.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","216","173.5","42.5","0.803240740740741","","95","17","28","33.5","15","4","9.5","14"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1","","0.5","0","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","211.5","155","56.5","0.732860520094563","","104","13","20","18","17.5","11","3.5","24.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","28.5","7.5","0.791666666666667","","17","1","3.5","7","1.5","2","0.5","3.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","42","16.5","0.717948717948718","","17","7","5","13","12","3.5","0.5","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","380.5","218","162.5","0.572930354796321","","105","19","36.5","57.5","34.5","35.5","30.5","62"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","179","160","19","0.893854748603352","","77","21.5","24","37.5","7","7.5","2.5","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","91","75.5","15.5","0.82967032967033","","33.5","7","12","23","4","4","3","4.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","24","10","0.705882352941177","","9.5","2","5","7.5","5","2.5","0","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","44.5","9","0.831775700934579","","25.5","3.5","6","9.5","3.5","1.5","1","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","269.5","198","71.5","0.73469387755102","","98","22.5","37","40.5","28","14","10.5","19"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166.5","140","26.5","0.840840840840841","","75","16","23.5","25.5","4","10","7.5","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","273","223.5","49.5","0.818681318681319","","126","29","35","33.5","15.5","11","3","20"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","62","40","22","0.645161290322581","","17.5","6","3.5","13","9","6","4","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130","97","33","0.746153846153846","","46.5","13.5","14","23","9","8.5","7","8.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","97.5","83","14.5","0.851282051282051","","49.5","4","12","17.5","3","6.5","0.5","4.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","28","6.5","0.811594202898551","","12","1.5","6.5","8","3","0","1","2.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","47","38","9","0.808510638297872","","29.5","4.5","3","1","4","3","0","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","0","1","0","1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","20","17","3","0.85","","11.5","1","1","3.5","1","0.5","1.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286","","4","1.5","3.5","2","1","1","0.5","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","167","160","7","0.958083832335329","","98.5","13.5","18.5","29.5","0","3","0.5","3.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114.5","96.5","18","0.842794759825327","","56","12","10","18.5","6","4","3.5","4.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","60.5","46","14.5","0.760330578512397","","16.5","8.5","12","9","6.5","3.5","2.5","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","55.5","5.5","0.909836065573771","","40.5","5.5","3.5","6","2","2","0","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","4.5","5","0.473684210526316","","1.5","0","2","1","2","0","1.5","1.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"NT4","BMI HEALTHCARE","ALL CARE","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"NNE","DORKING HEALTHCARE LIMITED (DHC)","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","10.5","10.5","0","1","","9","0.5","1","0","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5","","0.5","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","93","91.5","1.5","0.983870967741935","","88.5","0","2","1","0.5","0.5","0","0.5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","10","10","0","1","","8","1.5","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","3.5","0.5","3","0.142857142857143","","0","0","0","0.5","0","2.5","0.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","12814","10300","2514","0.803808334633994","","5768","1063","1475","1994","857","648","382","627"
