,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","9","3","0.75","","3.5","0.5","2.5","2.5","1.5","1.5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","62.5","12.5","0.833333333333333","","38.5","4","11.5","8.5","6","2","2","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","151.5","130","21.5","0.858085808580858","","64.5","19.5","23.5","22.5","2.5","5.5","5","8.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","89","13","0.872549019607843","","65.5","7","10","6.5","2","7","1.5","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","180","157.5","22.5","0.875","","60.5","19","26","52","8","6.5","3","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778","","16","1","2","2","2.5","1","1.5","1"
,"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","9","0.5","0.947368421052632","","2","2.5","2.5","2","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","159","115","44","0.723270440251572","","72","11","13","19","14","14","0.5","15.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","47","12.5","0.789915966386555","","25","11","5.5","5.5","1","5.5","3","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","10.5","6","0.636363636363636","","5","0.5","0.5","4.5","3","2","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.823529411764706","","6","0","1","0","1.5","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","29.5","23","6.5","0.779661016949153","","6","3.5","5","8.5","0","2.5","0","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","11.5","1","0.92","","4","1","3","3.5","0","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","10","9","0.526315789473684","","3.5","0.5","2.5","3.5","2.5","2","2.5","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","118","25","0.825174825174825","","75","8.5","12","22.5","5","6.5","1.5","12"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","11","2.5","0.814814814814815","","8","0.5","0.5","2","1","0.5","0.5","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","76.5","15","0.836065573770492","","47.5","6","14.5","8.5","6","3","4.5","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","30","7","0.810810810810811","","19","1.5","3.5","6","2","2","0","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","67","63","4","0.940298507462687","","38","5.5","12","7.5","0.5","1.5","0.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","2.5","0","0","0.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101.5","83.5","18","0.822660098522167","","67.5","3","5.5","7.5","6.5","6.5","2","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","52.5","10.5","0.833333333333333","","33.5","5.5","4.5","9","0","3","2","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","78","73","5","0.935897435897436","","36","8.5","9","19.5","1.5","1","1","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","31","23.5","7.5","0.758064516129032","","10","2.5","5","6","2","2","0","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","40","5.5","0.879120879120879","","15.5","4.5","9.5","10.5","1","2","1.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","180.5","148.5","32","0.822714681440443","","85.5","13.5","24.5","25","14.5","6","4","7.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","327.5","273.5","54","0.835114503816794","","171","27.5","36","39","21","12","8.5","12.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","85","63","22","0.741176470588235","","38","7.5","8.5","9","6.5","4","8.5","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","75","59.5","15.5","0.793333333333333","","34.5","7.5","5.5","12","3","4","3","5.5"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131","120.5","10.5","0.919847328244275","","77.5","12","17.5","13.5","3","3","1.5","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","2.5","1.5","0.625","","0","0","1","1.5","0","0.5","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","33.5","31.5","2","0.940298507462687","","23.5","2","2.5","3.5","0.5","0.5","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","58","14.5","0.8","","42.5","4","5","6.5","5","3","0","6.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","37.5","0","1","","37.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","45.5","8.5","0.842592592592593","","23.5","6","7.5","8.5","2","1","5","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208.5","132","76.5","0.633093525179856","","31","12","30.5","58.5","29.5","22","12.5","12.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155.5","143","12.5","0.919614147909968","","107","10.5","16","9.5","6","0","2.5","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","47.5","7","0.871559633027523","","31.5","6.5","4.5","5","2","2.5","1","1.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0.5","0","0.5","0.5","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","61.5","6.5","0.904411764705882","","45","3","2.5","11","3","0","1.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","27","8.5","18.5","0.314814814814815","","1","1","1","5.5","5","3.5","3","7"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","178.5","147.5","31","0.826330532212885","","76.5","22.5","18.5","30","7.5","9","3","11.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","8.5","7.5","1","0.882352941176471","","4","0.5","1","2","0","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","77.5","15.5","0.833333333333333","","46","4","8","19.5","7","2.5","0","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","21.5","10","0.682539682539683","","12.5","1","4","4","2.5","2","0","5.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","252.5","207","45.5","0.81980198019802","","134","15","26.5","31.5","11.5","13","5","16"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","25.5","2.5","0.910714285714286","","21","2.5","0.5","1.5","0","0","1.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","237.5","197.5","40","0.831578947368421","","133.5","17","20.5","26.5","12.5","7","7.5","13"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","465.5","311.5","154","0.669172932330827","","165.5","32.5","48.5","65","52.5","38","20","43.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","165.5","147.5","18","0.891238670694864","","91.5","7","18.5","30.5","8","3.5","0.5","6"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","6","0.5","0.923076923076923","","0","1","1","4","0","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","197","164.5","32.5","0.83502538071066","","101","31","23.5","9","8.5","6.5","5","12.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","9.5","10.5","0.475","","3.5","2","1","3","6.5","3","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","135","122","13","0.903703703703704","","83","17.5","10","11.5","5","2","2","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","36.5","21","15.5","0.575342465753425","","4","4.5","6.5","6","5.5","4.5","2.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","256.5","167","89.5","0.651072124756335","","80.5","16.5","32","38","33","20.5","11","25"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","22","11.5","0.656716417910448","","5","5","5","7","3.5","4","2","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101.5","54.5","47","0.536945812807882","","25","6","9.5","14","12","13.5","9.5","12"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","64.5","13","0.832258064516129","","37.5","6","10","11","3","5.5","2.5","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","71.5","54.5","17","0.762237762237762","","27.5","2.5","12","12.5","5","3","3","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140.5","119","21.5","0.846975088967972","","76","13","18","12","5.5","8.5","0.5","7"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","38","37.5","0.503311258278146","","11.5","5.5","8.5","12.5","12","14.5","1.5","9.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","207.5","185","22.5","0.891566265060241","","105","20","27.5","32.5","8","7","2","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","20.5","4.5","0.82","","13.5","2","1","4","1","1","1","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","91.5","78.5","13","0.85792349726776","","49","7","9","13.5","3","3","2.5","4.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","23","2.5","0.901960784313726","","15","2","3","3","0","0","1.5","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","52","17.5","0.748201438848921","","27.5","3","9.5","12","4","2.5","6","5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","99","83","16","0.838383838383838","","42","13","14","14","4.5","3","2","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","271.5","203.5","68","0.749539594843462","","142.5","15.5","26.5","19","30.5","9","12","16.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","85","62","23","0.729411764705882","","40","4.5","8","9.5","4","3.5","8","7.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","7","4.5","0.608695652173913","","3","1","0","3","2","1.5","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","22.5","10","0.692307692307692","","10.5","2","2.5","7.5","2.5","2.5","1.5","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","270","197.5","72.5","0.731481481481482","","112.5","25","25","35","15.5","18.5","13","25.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","29","14","0.674418604651163","","7.5","3.5","12","6","2","1.5","4","6.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4","","0","0.5","0","0.5","0","1","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","17.5","5.5","0.760869565217391","","5","5.5","3.5","3.5","3","1.5","0.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","12.5","6.5","0.657894736842105","","4","2","3.5","3","2","1","2","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","30.5","18.5","12","0.60655737704918","","7.5","1","2.5","7.5","5","3","3","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","206","163","43","0.79126213592233","","91.5","14","27.5","30","18.5","6","11","7.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235","189","46","0.804255319148936","","115","18","31.5","24.5","14.5","7","8","16.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","13.5","11.5","2","0.851851851851852","","3","0.5","0.5","7.5","0","1.5","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","0","0.5","0.5","2","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","34","8","0.80952380952381","","11.5","5.5","4.5","12.5","1","1.5","0","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8","","2","0","0","0","0","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100","83","17","0.83","","54.5","10","6.5","12","7","3","3","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","106","82","24","0.773584905660377","","48.5","7","10.5","16","9","6.5","2","6.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157.5","103.5","54","0.657142857142857","","37.5","12","19","35","25.5","11","6.5","11"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","59","15.5","0.791946308724832","","28","5","8","18","4.5","3.5","2.5","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146","127","19","0.86986301369863","","81.5","14.5","14","17","7","2","6.5","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","51.5","18.5","0.735714285714286","","19","9","12.5","11","6","3","4.5","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","73","17.5","0.806629834254144","","50","7.5","7.5","8","9","4","0.5","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","20.5","4.5","0.82","","6","5","6","3.5","0.5","1.5","1.5","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","74.5","57","17.5","0.76510067114094","","41.5","2.5","4.5","8.5","8","3","0.5","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","35.5","13.5","0.724489795918367","","14","5.5","6.5","9.5","5.5","3.5","0.5","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","228","200","28","0.87719298245614","","144.5","16.5","13","26","15.5","4","2.5","6"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110.5","83.5","27","0.755656108597285","","54","10","9.5","10","11","8","5","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","63","52","11","0.825396825396825","","29.5","5.5","5","12","5","1.5","1","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","52.5","23","0.695364238410596","","23.5","5","11.5","12.5","5.5","4.5","4.5","8.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137","116.5","20.5","0.85036496350365","","17","18.5","31","50","6.5","6","3.5","4.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","49","5","0.907407407407407","","12","7.5","8","21.5","1.5","1.5","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","177.5","138.5","39","0.780281690140845","","92","16","10","20.5","9.5","11.5","7","11"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","53.5","7.5","0.877049180327869","","38.5","6.5","5","3.5","2","2.5","1","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","38.5","34.5","0.527397260273973","","12.5","5","6","15","12.5","10","7","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","84","71.5","12.5","0.851190476190476","","40.5","7","8","16","3","3","0.5","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5.5","3.5","0.611111111111111","","2","1","2.5","0","1","1","1.5","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117","99","18","0.846153846153846","","72.5","7","9.5","10","6","2","6.5","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","28.5","13.5","0.678571428571429","","7","3","7.5","11","5","1","2","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857","","4","1","4.5","2.5","2","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","230.5","158","72.5","0.685466377440347","","97","15","18.5","27.5","19.5","16","4.5","32.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","209","153.5","55.5","0.73444976076555","","96.5","10","19","28","15.5","14","2.5","23.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6","","0.5","0.5","2","0","1","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","239.5","171","68.5","0.713987473903967","","122","11","10.5","27.5","21.5","16.5","11.5","19"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","28","10.5","0.727272727272727","","16.5","0","4","7.5","1.5","1.5","3","4.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","40.5","9","0.818181818181818","","21","4.5","3","12","3","1","2.5","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","408.5","243.5","165","0.596083231334149","","106.5","31.5","45.5","60","42","30.5","24.5","68"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174.5","152.5","22","0.873925501432665","","78.5","17","27.5","29.5","9","5","3","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","111.5","77.5","34","0.695067264573991","","36","4","12.5","25","14.5","6","7.5","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609","","6.5","2.5","3.5","4.5","1","1","0","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","54.5","14","0.795620437956204","","39","3","8","4.5","4","3.5","3","3.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","195.5","133.5","62","0.682864450127877","","56","15","22","40.5","23","16","8","15"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154.5","132.5","22","0.857605177993528","","81.5","7.5","21","22.5","8","6","4","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","289","231.5","57.5","0.801038062283737","","121.5","25","29","56","15","8","9","25.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","49.5","27.5","22","0.555555555555556","","13.5","5","2.5","6.5","8.5","4.5","4","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163","114.5","48.5","0.702453987730061","","52.5","9.5","20.5","32","14.5","14.5","4.5","15"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","94.5","71.5","23","0.756613756613757","","46.5","4","4","17","4.5","5.5","1.5","11.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","12.5","1","0.925925925925926","","7","1","2.5","2","0","0","0","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","41","32","9","0.780487804878049","","23.5","2.5","2.5","3.5","2.5","3","1.5","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5.5","0","1","","2","2","1.5","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","13","10.5","2.5","0.807692307692308","","8.5","0","1","1","0.5","0","0","2"
,"RY7","WIRRAL COMMUNITY HEALTH AND CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","11.5","3","0.793103448275862","","5.5","3","2","1","2","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","132.5","130.5","2","0.984905660377358","","89","8.5","17","16","0","0.5","0","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110","94.5","15.5","0.859090909090909","","61","11","14","8.5","8","3","0.5","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","55","38.5","16.5","0.7","","12.5","4","11","11","2.5","4","2","8"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","65","12","0.844155844155844","","52","3","4.5","5.5","3","5","2.5","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","10.5","0","1","","4","2","2","2.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","6.5","6.5","0","1","","4.5","1","0","1","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","4.5","3","1.5","0.666666666666667","","0.5","0","2","0.5","0.5","0","0","1"
,"NT2","NUFFIELD HEALTH","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","99","99","0","1","","94","2.5","0.5","2","0","0","0","0"
