,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","74","45.5","0.619246861924686","","1","4","11.5","57.5","17","13","11.5","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","22.5","11","0.671641791044776","","5","2","8","7.5","3","3.5","1.5","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","28.5","18","10.5","0.631578947368421","","1.5","2","5.5","9","4","3.5","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","30","9","0.769230769230769","","11","6","6","7","3","2","4","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","69.5","39.5","0.637614678899083","","11","10","23.5","25","17","10.5","5","7"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","87.5","61.5","26","0.702857142857143","","5.5","8.5","19.5","28","12","5.5","5","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","13","2.5","0.838709677419355","","0.5","0.5","7","5","1","1","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857","","0.5","0","1.5","4","0.5","0","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","81.5","9","0.900552486187845","","30","16","20.5","15","4.5","2","2.5","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","23.5","23","0.505376344086022","","0","2","6.5","15","9","4","3","7"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","25.5","22.5","3","0.882352941176471","","1.5","5","14","2","0.5","0.5","1.5","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429","","0","0","0","3","2","0","0.5","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","15","3.5","0.810810810810811","","6","1.5","3.5","4","1","0.5","0.5","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","8","10.5","0.432432432432432","","1","0","1","6","2.5","4.5","1.5","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","105.5","79.5","26","0.753554502369668","","18","24","20","17.5","7.5","3","4.5","11"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","52","18","0.742857142857143","","5","9","13","25","8","6","2","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","22.5","9.5","13","0.422222222222222","","3.5","0","1","5","3","0","1.5","8.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","82.5","75","7.5","0.909090909090909","","8","8.5","28","30.5","4","1.5","1.5","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","0","3","0","","0","0","0","0","1.5","0.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","46.5","10.5","0.815789473684211","","29","1","6","10.5","4","1","1","4.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","75","61","14","0.813333333333333","","10","10","23","18","7","4","2","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","5","13","0.277777777777778","","1","0","1","3","2","3","1.5","6.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","89.5","16.5","0.844339622641509","","10.5","13.5","25","40.5","9.5","1.5","3.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","33","8.5","0.795180722891566","","1.5","2","7.5","22","4","2","1","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","16.5","8.5","0.66","","0.5","0.5","6","9.5","0","1","4","3.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","1","2.5","0.285714285714286","","1","0","0","0","1","0.5","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","12","14.5","0.452830188679245","","2","3","2.5","4.5","4.5","1","4","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","59","53","6","0.898305084745763","","27","11","9","6","3.5","1","0.5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","45","23.5","0.656934306569343","","7.5","2","17","18.5","3.5","10","2","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059","","4","4","8","9","4.5","3","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","50","11","0.819672131147541","","12","9","18.5","10.5","1","3","2","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636","","0.5","0","2","4.5","2","0","1.5","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.866666666666667","","1.5","0.5","1","3.5","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","15.5","3.5","0.815789473684211","","0.5","3.5","7.5","4","1","0.5","0.5","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","2.5","0.5","2","0.2","","0","0","0","0.5","1","0.5","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","53.5","19.5","0.732876712328767","","4.5","4","10","35","10","6","1.5","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429","","6","1","1","5","0","0.5","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","1.5","2","0.428571428571429","","1","0","0","0.5","0.5","1.5","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","25.5","19.5","6","0.764705882352941","","0","0","3","16.5","3.5","1","1.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0.5","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5","0.5","0.909090909090909","","0.5","0","1","3.5","0","0","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5.5","0.5","0.916666666666667","","2","0.5","1.5","1.5","0","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","28","12","0.7","","5","4","14","5","4","5","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3.5","1.5","0.7","","0","0","0","3.5","0","1.5","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121.5","88.5","33","0.728395061728395","","7","6.5","24","51","22","2","2.5","6.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043","","4","2","4","6","1.5","2","3","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","30.5","2.5","0.924242424242424","","5","8","6.5","11","1","0.5","0.5","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","22.5","3.5","0.865384615384615","","7.5","7","6","2","1","0","0","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","27","8.5","0.76056338028169","","1.5","3","10.5","12","4","2","0","2.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","55.5","26.5","29","0.477477477477477","","4","3","10.5","9","6","10","5","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","47.5","33.5","14","0.705263157894737","","3","5","11.5","14","7","4","3","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818","","11","6","3","7","4","1","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","77.5","55","22.5","0.709677419354839","","8","6","18","23","10","0","3.5","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","12.5","7","0.641025641025641","","0","1.5","3.5","7.5","3","2","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","59.5","17.5","0.772727272727273","","9","15.5","14.5","20.5","9","5","1","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","43","32","0.573333333333333","","9","3","9","22","14.5","11","3.5","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","13.5","12","0.529411764705882","","5","0.5","2.5","5.5","2","2.5","4","3.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","84","67.5","16.5","0.803571428571429","","6.5","4","13.5","43.5","6.5","7","0.5","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","71","15.5","0.820809248554913","","8.5","11.5","20","31","6","7","1","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","98.5","25","0.797570850202429","","8","22","40","28.5","6","4","8","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","107","70","37","0.654205607476635","","11","8","27","24","18","8","4","7"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","36.5","21.5","0.629310344827586","","1","2","5.5","28","8.5","10.5","2","0.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","99.5","82.5","17","0.829145728643216","","12","7","12","51.5","7","8","0","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","74","57","17","0.77027027027027","","10","6","24","17","1","6","2","8"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","180.5","136.5","44","0.756232686980609","","8","14.5","34.5","79.5","17","11.5","7.5","8"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","26","26","0","1","","5","8","7","6","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","39.5","0.5","0.9875","","15","15","7","2.5","0","0","0.5","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","30.5","24.5","6","0.80327868852459","","4.5","2","8.5","9.5","5","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","23","4.5","0.836363636363636","","3.5","4","9","6.5","2","0.5","0","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","0","0","0.5","1.5","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","37","4","0.902439024390244","","7","4","13","13","1.5","0","1.5","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","88.5","58.5","30","0.661016949152542","","12","8","21.5","17","8","4","7","11"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","52.5","4.5","0.921052631578947","","6","7","18","21.5","2","0","1.5","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","14.5","12.5","2","0.862068965517241","","5","1.5","1","5","0","1","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","1.5","3","0.333333333333333","","1","0","0","0.5","0","1","0","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","52.5","9","0.853658536585366","","21.5","8.5","11.5","11","2.5","0.5","3","3"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","44.5","42","2.5","0.943820224719101","","2.5","5","14.5","20","2.5","0","0","0"
,"NDA","VIRGIN CARE SERVICES LTD","ALL CARE","ALL CANCERS","36","29.5","6.5","0.819444444444444","","1","3","6.5","19","4.5","1.5","0","0.5"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","6057","4483","1574","0.740135380551428","","759","616","1201","1907","584","392","254","344"
