,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected gynaecological cancer","723","499","224","0.690179806362379","","499","106","78","20","20"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","73","70","3","0.958904109589041","","70","1","1","0","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected head & neck cancer","771","738","33","0.957198443579767","","738","7","18","2","6"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1472","1403","69","0.953125","","1403","25","32","10","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lung cancer","202","202","0","1","","202","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected other cancer","33","33","0","1","","33","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected sarcoma","25","10","15","0.4","","10","5","8","0","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected testicular cancer","33","33","0","1","","33","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","301","297","4","0.98671096345515","","297","0","2","1","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","531","502","29","0.945386064030132","","502","10","9","8","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","1208","1169","39","0.967715231788079","","1169","6","17","14","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","626","597","29","0.953674121405751","","597","7","9","7","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","21","21","0","1","","21","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","977","908","69","0.929375639713408","","908","27","29","10","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","922","912","10","0.989154013015184","","912","3","5","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","60","59","1","0.983333333333333","","59","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","19","17","2","0.894736842105263","","17","0","1","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","48","44","4","0.916666666666667","","44","1","3","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","900","863","37","0.958888888888889","","863","10","11","14","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected testicular cancer","6","6","0","1","","6","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","529","426","103","0.805293005671078","","426","39","39","18","7"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","479","471","8","0.983298538622129","","471","1","6","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","10","7","3","0.7","","7","2","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1","","1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","624","559","65","0.895833333333333","","559","26","21","15","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","544","495","49","0.909926470588235","","495","18","17","7","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","44","43","1","0.977272727272727","","43","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","705","699","6","0.991489361702128","","699","2","3","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","35","30","5","0.857142857142857","","30","1","4","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","519","469","50","0.903660886319846","","469","19","21","4","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","47","45","2","0.957446808510638","","45","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","603","593","10","0.983416252072968","","593","5","4","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1045","922","123","0.882296650717703","","922","51","49","12","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","84","82","2","0.976190476190476","","82","0","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","32","18","14","0.5625","","18","1","10","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","1309","972","337","0.742551566080978","","972","97","173","49","18"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","71","70","1","0.985915492957746","","70","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","358","304","54","0.849162011173184","","304","20","22","9","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","520","502","18","0.965384615384615","","502","8","7","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","10","9","1","0.9","","9","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","803","791","12","0.98505603985056","","791","5","6","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","15","13","2","0.866666666666667","","13","1","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","575","547","28","0.951304347826087","","547","9","11","6","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","51","49","2","0.96078431372549","","49","0","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","628","605","23","0.963375796178344","","605","15","5","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","968","965","3","0.996900826446281","","965","1","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","94","94","0","1","","94","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected other cancer","162","106","56","0.654320987654321","","106","32","16","6","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","44","42","2","0.954545454545455","","42","0","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","2227","2157","70","0.968567579703637","","2157","27","33","7","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","23","22","1","0.956521739130435","","22","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","163","156","7","0.957055214723926","","156","3","3","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","457","439","18","0.960612691466083","","439","8","3","6","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","63","55","8","0.873015873015873","","55","0","4","4","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected breast cancer","934","274","660","0.293361884368308","","274","258","305","80","17"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected children's cancer","20","18","2","0.9","","18","0","1","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected gynaecological cancer","434","262","172","0.603686635944701","","262","56","86","21","9"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","37","30","7","0.810810810810811","","30","2","3","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected head & neck cancer","680","487","193","0.716176470588235","","487","52","61","53","27"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1029","549","480","0.533527696793003","","549","110","186","130","54"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lung cancer","88","67","21","0.761363636363636","","67","4","11","3","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected sarcoma","263","191","72","0.726235741444867","","191","26","29","10","7"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected skin cancer","2126","1948","178","0.916274694261524","","1948","52","78","32","16"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected testicular cancer","38","33","5","0.868421052631579","","33","1","4","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","426","294","132","0.690140845070423","","294","21","48","48","15"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","389","299","90","0.768637532133676","","299","19","45","19","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","85","78","7","0.917647058823529","","78","3","2","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","2652","2489","163","0.938536953242836","","2489","42","75","34","12"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","12","12","0","1","","12","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","939","873","66","0.929712460063898","","873","19","23","13","11"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","128","67","61","0.5234375","","67","17","20","21","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","1232","1227","5","0.995941558441558","","1227","3","0","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1550","1527","23","0.985161290322581","","1527","12","9","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","263","243","20","0.923954372623574","","243","6","10","4","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected other cancer","2","1","1","0.5","","1","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","2109","656","1453","0.311047889995258","","656","135","518","643","157"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","26","19","7","0.730769230769231","","19","0","5","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","848","748","100","0.882075471698113","","748","23","54","19","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","995","836","159","0.840201005025126","","836","65","69","21","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","18","18","0","1","","18","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","517","494","23","0.955512572533849","","494","5","8","7","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected skin cancer","1","1","0","1","","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","17","12","5","0.705882352941177","","12","3","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","486","457","29","0.940329218106996","","457","7","16","5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1","","10","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","202","185","17","0.915841584158416","","185","6","8","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","9","3","0.75","","9","1","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","412","382","30","0.927184466019418","","382","9","15","4","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","641","630","11","0.982839313572543","","630","1","10","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","90","68","22","0.755555555555556","","68","12","5","3","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","50","45","5","0.9","","45","1","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","14","14","0","1","","14","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","211","185","26","0.876777251184834","","185","5","13","5","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","206","199","7","0.966019417475728","","199","4","3","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","1003","899","104","0.896311066799601","","899","24","61","14","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","29","24","5","0.827586206896552","","24","0","0","4","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","493","386","107","0.782961460446247","","386","61","33","9","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","35","33","2","0.942857142857143","","33","0","1","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","411","372","39","0.905109489051095","","372","9","15","8","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","922","668","254","0.724511930585683","","668","115","105","27","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","116","95","21","0.818965517241379","","95","9","9","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","8","6","2","0.75","","6","0","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","1284","971","313","0.756230529595016","","971","179","100","23","11"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","390","199","191","0.51025641025641","","199","55","100","21","15"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","426","407","19","0.955399061032864","","407","3","9","5","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","327","318","9","0.972477064220184","","318","3","3","2","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected breast cancer","2","1","1","0.5","","1","0","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected children's cancer","44","31","13","0.704545454545455","","31","2","9","2","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","265","257","8","0.969811320754717","","257","3","4","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","17","2","0.894736842105263","","17","2","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected head & neck cancer","325","278","47","0.855384615384615","","278","7","33","4","3"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","523","472","51","0.902485659655832","","472","9","27","9","6"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected lung cancer","62","62","0","1","","62","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected other cancer","62","58","4","0.935483870967742","","58","2","1","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected sarcoma","6","6","0","1","","6","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected skin cancer","2678","714","1964","0.266616878267364","","714","198","765","710","291"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","245","208","37","0.848979591836735","","208","10","18","6","3"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","236","215","21","0.911016949152542","","215","4","11","5","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","592","554","38","0.935810810810811","","554","9","20","6","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected children's cancer","13","13","0","1","","13","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","198","183","15","0.924242424242424","","183","1","8","1","5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","26","21","5","0.807692307692308","","21","0","1","3","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","278","253","25","0.910071942446043","","253","9","8","5","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","556","470","86","0.845323741007194","","470","34","33","10","9"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","61","59","2","0.967213114754098","","59","2","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected sarcoma","2","1","1","0.5","","1","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","811","728","83","0.897657213316893","","728","21","42","13","7"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1","","13","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","217","196","21","0.903225806451613","","196","9","5","5","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","182","177","5","0.972527472527473","","177","3","2","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","665","581","84","0.873684210526316","","581","11","27","25","21"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","743","728","15","0.979811574697174","","728","4","4","3","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","121","113","8","0.933884297520661","","113","5","2","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected head & neck cancer","380","374","6","0.984210526315789","","374","2","3","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","911","870","41","0.954994511525796","","870","8","21","6","6"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lung cancer","100","100","0","1","","100","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected skin cancer","934","897","37","0.960385438972163","","897","4","11","9","13"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected testicular cancer","48","39","9","0.8125","","39","2","6","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","719","652","67","0.906815020862309","","652","23","29","8","7"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","717","468","249","0.652719665271967","","468","24","69","48","108"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","43","43","0","1","","43","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","68","64","4","0.941176470588235","","64","2","1","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1157","1049","108","0.906655142610199","","1049","16","51","31","10"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","462","450","12","0.974025974025974","","450","3","5","4","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","52","52","0","1","","52","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","389","369","20","0.948586118251928","","369","7","5","2","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1092","1052","40","0.963369963369963","","1052","15","17","6","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","67","59","8","0.880597014925373","","59","1","4","2","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","81","81","0","1","","81","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1489","831","658","0.558092679650772","","831","230","312","57","59"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","38","38","0","1","","38","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","481","430","51","0.893970893970894","","430","15","14","10","12"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","567","535","32","0.943562610229277","","535","9","16","5","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","733","717","16","0.978171896316507","","717","8","5","2","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","383","339","44","0.885117493472585","","339","14","13","10","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","29","26","3","0.896551724137931","","26","0","1","2","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","341","325","16","0.953079178885631","","325","5","9","2","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","956","936","20","0.97907949790795","","936","5","10","4","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","97","44","53","0.45360824742268","","44","16","18","16","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1","","3","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","970","863","107","0.889690721649484","","863","29","46","25","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0","1","","10","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","399","328","71","0.822055137844611","","328","18","29","15","9"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","455","369","86","0.810989010989011","","369","27","44","12","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","6","6","0","1","","6","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected breast cancer","847","812","35","0.958677685950413","","812","15","17","3","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1","","10","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected gynaecological cancer","370","349","21","0.943243243243243","","349","6","8","5","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","18","2","0.9","","18","0","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected head & neck cancer","531","479","52","0.902071563088512","","479","20","20","9","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","608","384","224","0.631578947368421","","384","57","80","61","26"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected lung cancer","79","72","7","0.911392405063291","","72","2","3","2","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected testicular cancer","7","7","0","1","","7","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","249","223","26","0.895582329317269","","223","10","11","1","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","266","255","11","0.958646616541353","","255","1","5","3","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","244","236","8","0.967213114754098","","236","2","6","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","22","18","4","0.818181818181818","","18","2","2","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","467","451","16","0.965738758029979","","451","1","6","8","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","35","34","1","0.971428571428571","","34","1","0","0","0"
