,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","21","21","0","1","","21","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","72","69","3","0.958333333333333","","69","2","0","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","124","118","6","0.951612903225806","","118","4","1","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","142","140","2","0.985915492957746","","140","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","5","4","1","0.8","","4","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological","132","132","0","1","","132","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","16","16","0","1","","16","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","9","0","1","","9","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","11","11","0","1","","11","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","32","32","0","1","","32","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1","","1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological","84","84","0","1","","84","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9","9","0","1","","9","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","26","25","1","0.961538461538462","","25","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Lung","37","36","1","0.972972972972973","","36","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Other","55","55","0","1","","55","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Skin","10","10","0","1","","10","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Urological","66","66","0","1","","66","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","7","0","1","","7","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","15","15","0","1","","15","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","66","64","2","0.96969696969697","","64","2","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","50","50","0","1","","50","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","32","31","1","0.96875","","31","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological","104","104","0","1","","104","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","11","11","0","1","","11","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Lung","49","49","0","1","","49","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Other","49","49","0","1","","49","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Skin","5","5","0","1","","5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Urological","156","156","0","1","","156","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","12","12","0","1","","12","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","2","0","1","","2","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","4","0","1","","4","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","36","36","0","1","","36","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","41","32","9","0.780487804878049","","32","2","2","3","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological","67","67","0","1","","67","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4","4","0","1","","4","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Lung","11","11","0","1","","11","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Other","19","19","0","1","","19","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Skin","55","50","5","0.909090909090909","","50","5","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Urological","46","46","0","1","","46","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10","10","0","1","","10","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7","7","0","1","","7","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","12","12","0","1","","12","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","18","18","0","1","","18","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7","7","0","1","","7","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological","40","40","0","1","","40","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Breast","9","9","0","1","","9","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","8","8","0","1","","8","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lung","29","29","0","1","","29","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Other","47","47","0","1","","47","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Skin","33","33","0","1","","33","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Urological","47","47","0","1","","47","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1","","1","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","9","0","1","","9","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Lung","9","9","0","1","","9","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Other","23","23","0","1","","23","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Urological","87","87","0","1","","87","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","6","6","0","1","","6","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","6","6","0","1","","6","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","7","7","0","1","","7","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Other","28","28","0","1","","28","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Skin","1","1","0","1","","1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Urological","80","80","0","1","","80","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1","","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6","6","0","1","","6","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13","13","0","1","","13","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","10","10","0","1","","10","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","44","42","2","0.954545454545455","","42","0","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological","24","24","0","1","","24","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","82","82","0","1","","82","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","112","110","2","0.982142857142857","","110","2","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","271","271","0","1","","271","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Other","316","316","0","1","","316","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","8","7","1","0.875","","7","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Urological","65","64","1","0.984615384615385","","64","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","85","85","0","1","","85","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","106","104","2","0.981132075471698","","104","2","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","192","190","2","0.989583333333333","","190","1","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","236","236","0","1","","236","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","6","6","0","1","","6","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological","67","67","0","1","","67","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Breast","11","11","0","1","","11","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","13","13","0","1","","13","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13","13","0","1","","13","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Other","34","34","0","1","","34","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Urological","68","68","0","1","","68","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","13","13","0","1","","13","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","3","0","1","","3","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","11","11","0","1","","11","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","13","13","0","1","","13","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","14","14","0","1","","14","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological","74","74","0","1","","74","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","26","26","0","1","","26","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","43","43","0","1","","43","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","114","113","1","0.991228070175439","","113","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","153","151","2","0.986928104575163","","151","2","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","103","103","0","1","","103","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological","94","94","0","1","","94","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Breast","4","4","0","1","","4","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","5","5","0","1","","5","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Lung","6","6","0","1","","6","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Other","15","15","0","1","","15","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Skin","48","47","1","0.979166666666667","","47","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Urological","54","53","1","0.981481481481482","","53","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Breast","12","12","0","1","","12","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6","6","0","1","","6","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Lung","15","15","0","1","","15","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Other","19","19","0","1","","19","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1","","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Urological","1","1","0","1","","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","18","17","1","0.944444444444444","","17","0","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Other","26","26","0","1","","26","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Skin","16","15","1","0.9375","","15","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Urological","64","64","0","1","","64","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Breast","55","54","1","0.981818181818182","","54","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","37","37","0","1","","37","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Lung","53","52","1","0.981132075471698","","52","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Other","88","85","3","0.965909090909091","","85","0","3","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Skin","12","12","0","1","","12","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Urological","35","35","0","1","","35","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","1","1","0","1","","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Breast","8","8","0","1","","8","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","19","16","3","0.842105263157895","","16","3","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Lung","27","25","2","0.925925925925926","","25","0","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Other","111","105","6","0.945945945945946","","105","2","3","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Skin","42","31","11","0.738095238095238","","31","5","3","3","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Urological","63","62","1","0.984126984126984","","62","0","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Breast","23","23","0","1","","23","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","10","10","0","1","","10","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Lung","55","55","0","1","","55","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Other","55","55","0","1","","55","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Skin","167","163","4","0.976047904191617","","163","1","1","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Urological","85","85","0","1","","85","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","25","25","0","1","","25","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10","9","1","0.9","","9","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","21","21","0","1","","21","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Other","28","28","0","1","","28","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","81","79","2","0.975308641975309","","79","1","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Urological","86","85","1","0.988372093023256","","85","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","25","25","0","1","","25","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","21","21","0","1","","21","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","60","60","0","1","","60","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","74","72","2","0.972972972972973","","72","1","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Skin","153","135","18","0.882352941176471","","135","3","7","8","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological","159","157","2","0.987421383647799","","157","2","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","13","13","0","1","","13","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6","6","0","1","","6","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","21","21","0","1","","21","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","42","42","0","1","","42","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological","38","37","1","0.973684210526316","","37","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","24","24","0","1","","24","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","20","20","0","1","","20","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","62","62","0","1","","62","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","141","138","3","0.978723404255319","","138","1","1","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","165","164","1","0.993939393939394","","164","0","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological","99","99","0","1","","99","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Breast","76","75","1","0.986842105263158","","75","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","53","52","1","0.981132075471698","","52","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lung","141","138","3","0.978723404255319","","138","2","0","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Other","211","203","8","0.962085308056872","","203","4","3","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Skin","40","31","9","0.775","","31","2","1","2","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Urological","100","100","0","1","","100","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","7","0","1","","7","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","25","25","0","1","","25","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","58","58","0","1","","58","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","102","102","0","1","","102","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","10","6","4","0.6","","6","3","0","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological","45","45","0","1","","45","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Breast","22","22","0","1","","22","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","34","32","2","0.941176470588235","","32","1","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Lung","47","46","1","0.978723404255319","","46","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Other","86","82","4","0.953488372093023","","82","2","2","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Skin","31","31","0","1","","31","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Urological","108","108","0","1","","108","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Breast","31","31","0","1","","31","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","24","24","0","1","","24","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Lung","30","30","0","1","","30","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Other","105","105","0","1","","105","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Skin","9","9","0","1","","9","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Urological","125","125","0","1","","125","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","22","22","0","1","","22","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","28","27","1","0.964285714285714","","27","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","41","39","2","0.951219512195122","","39","1","1","0","0"
