62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q1 2014-2015 (April, May and June)",,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,5,5,0,100.0%,,3,1,0,1,0,0,0,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,18,16.5,1.5,91.7%,,7.5,1.5,2.5,5,1.5,0,0,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,43,38,5,88.4%,,19.5,6.5,5.5,6.5,2.5,1,1,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,18.5,16.5,2,89.2%,,9,2.5,3,2,0,1,0.5,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,18,13.5,4.5,75.0%,,4,2,2,5.5,2,1.5,1,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,6,5.5,0.5,91.7%,,3.5,1.5,0,0.5,0.5,0,0,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,77.5,60.5,17,78.1%,,11.5,8,13,28,8.5,4.5,2.5,1.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,15,14,1,93.3%,,9,3,0,2,0.5,0.5,0,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL SUSPECTED CANCERS,54,51.5,2.5,95.4%,,24.5,8.5,7,11.5,2,0.5,0,0,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,9,9,0,100.0%,,3,0,2.5,3.5,0,0,0,0,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,9.5,9,0.5,94.7%,,4.5,1.5,0,3,0.5,0,0,0,,,
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.0%,,0,1,2,1,0,0,0,0,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3.5,3.5,0,100.0%,,1.5,0,2,0,0,0,0,0,,,
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,6,4,2,66.7%,,2,1,0,1,1,0,1,0,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,1,0,0,0.5,0,0,0,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,1,0,0,0,0,0,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,17,16,1,94.1%,,9,3,2,2,0,0,1,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,22.5,22.5,0,100.0%,,13.5,1.5,3.5,4,0,0,0,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,7,7,0,100.0%,,3.5,1.5,1,1,0,0,0,0,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,16,14,2,87.5%,,8,0,4.5,1.5,0,1,1,0,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,35.5,32.5,3,91.5%,,20.5,6,4.5,1.5,1,0,0,2,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,72,64.5,7.5,89.6%,,38,6,11,9.5,1,3,1.5,2,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL SUSPECTED CANCERS,14.5,13,1.5,89.7%,,6,1,0,6,1,0.5,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,30.5,30,0.5,98.4%,,20,2.5,2,5.5,0,0.5,0,0,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,20,18,2,90.0%,,10,5,1,2,0.5,1.5,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,1,0,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,17.5,17.5,0,100.0%,,13.5,2,2,0,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4.5,3.5,1,77.8%,,2,1,0.5,0,1,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2.5,2.5,0,100.0%,,1,0.5,0,1,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,19,16,3,84.2%,,13,2,1,0,1.5,1,0,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,6.5,5.5,1,84.6%,,5.5,0,0,0,1,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2.5,2.5,0,100.0%,,0,1,0.5,1,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0,0.5,0,1,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,33,32,1,97.0%,,14.5,4,5.5,8,0,0.5,0.5,0,,,
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,12,11.5,0.5,95.8%,,2.5,3.5,2,3.5,0.5,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3,1,2,33.3%,,0.5,0,0.5,0,0.5,0,0,1.5,,,
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,29.5,29.5,0,100.0%,,25.5,0.5,0,3.5,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,1,0,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,0.5,0.5,50.0%,,0,0,0,0.5,0,0,0,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.0%,,3,1,0,0,0,0,0,0,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,10,10,0,100.0%,,8.5,0,0,1.5,0,0,0,0,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1.5,0,0.5,0,0,0,0,0,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0,0,0,0.5,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,20,16,4,80.0%,,7,2.5,6.5,0,3,1,0,0,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,5,4.5,0.5,90.0%,,1.5,0.5,2.5,0,0,0,0,0.5,,,
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,1,1,50.0%,,0.5,0,0.5,0,1,0,0,0,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,37.5,37.5,0,100.0%,,24,4,2,7.5,0,0,0,0,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,31,29,2,93.5%,,18,3,5.5,2.5,2,0,0,0,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,61,60,1,98.4%,,45,2,6.5,6.5,0,0,0,1,,,
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2.5,2,0.5,80.0%,,2,0,0,0,0,0.5,0,0,,,
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,33,32,1,97.0%,,18,5,5.5,3.5,0.5,0.5,0,0,,,
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,60,53,7,88.3%,,27.5,3.5,6.5,15.5,3,1,0,3,,,
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,31.5,31,0.5,98.4%,,22.5,1.5,1,6,0.5,0,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,1,0,0,0,0,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,7,7,0,100.0%,,6,0,0,1,0,0,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2.5,2.5,0,100.0%,,1,0,1.5,0,0,0,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3.5,3.5,0,100.0%,,1,0.5,0,2,0,0,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0,0.5,0,1,0,0,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,1,0,0,0,0,0,,,
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,25,22.5,2.5,90.0%,,10,0.5,4,8,0,2.5,0,0,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.0%,,1.5,0.5,0,2,0,0,0,0,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0,,,
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0.5,0.5,0.5,0,0,0,0,0,,,
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,13,10,3,76.9%,,6,1,2,1,3,0,0,0,,,
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,0,2,0,0,0,0,0,0,,,
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,9,8.5,0.5,94.4%,,4,0.5,2,2,0,0.5,0,0,,,
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,21,21,0,100.0%,,6,7,3,5,0,0,0,0,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,5.5,5.5,0,100.0%,,5,0,0,0.5,0,0,0,0,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3.5,2,1.5,57.1%,,1,0,0,1,1,0.5,0,0,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,15,13,2,86.7%,,2,2,2,7,0,1.5,0,0.5,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,5.5,5,0.5,90.9%,,1,1,2,1,0,0,0,0.5,,,
N/A,N/A,INDEPENDENT ORGANISATION,NTP,CARE UK,NON-ADMITTED,ALL SUSPECTED CANCERS,3,2.5,0.5,83.3%,,0.5,0,0.5,1.5,0,0,0,0.5,,,
N/A,N/A,INDEPENDENT ORGANISATION,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0,,,
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL SUSPECTED CANCERS,1747,1610,137,92.2%,,918,179,210,303,54,39,17,27,,,
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,3.5,3,0.5,85.7%,,2,1,0,0,0,0,0,0.5,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,49.5,45,4.5,90.9%,,34.5,1,5,4.5,0,1.5,2,1,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,24,21,3,87.5%,,12.5,0.5,2.5,5.5,1,0.5,1,0.5,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,10.5,9.5,1,90.5%,,5,1,2.5,1,0,0,0,1,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,8.5,7,1.5,82.4%,,4,2,0,1,1,0,0,0.5,,,
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,7,6,1,85.7%,,2,0,2,2,0,1,0,0,,,
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0,,,
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,6.5,6,0.5,92.3%,,4,0,1,1,0.5,0,0,0,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,57,49.5,7.5,86.8%,,17,6,9,17.5,1.5,4,1.5,0.5,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,31.5,31,0.5,98.4%,,17,3.5,5.5,5,0,0,0.5,0,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,153.5,151.5,2,98.7%,,107,17,13.5,14,0.5,1.5,0,0,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,160.5,151,9.5,94.1%,,71,16.5,25.5,38,2,3.5,1.5,2.5,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,95,88.5,6.5,93.2%,,52,6,13.5,17,2,1.5,1,2,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,115,101,14,87.8%,,70.5,7.5,8,15,5,3.5,2.5,3,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,19,16.5,2.5,86.8%,,11.5,1,2.5,1.5,1,1,0,0.5,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,25,22.5,2.5,90.0%,,12,0,4.5,6,2.5,0,0,0,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,64,61,3,95.3%,,18.5,15,17,10.5,0.5,1,1.5,0,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,8,5.5,2.5,68.8%,,3,0,1,1.5,1.5,0.5,0.5,0,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,25,22.5,2.5,90.0%,,12,4,2.5,4,0,0.5,0.5,1.5,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,38,33,5,86.8%,,9.5,4,12.5,7,2.5,1,0.5,1,,,
