TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43678,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,302,300,2,99.34%,,300,1,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,148,141,7,95.27%,,141,2,3,1,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,195,191,4,97.95%,,191,2,1,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,389,357,32,91.77%,,357,22,9,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,41,41,0,100.00%,,41,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,531,313,218,58.95%,,313,76,125,17,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,160,147,13,91.88%,,147,2,8,3,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),203,197,6,97.04%,,197,0,1,2,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,216,215,1,99.54%,,215,0,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,11,7,4,63.64%,,7,0,3,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,105,104,1,99.05%,,104,0,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,9,1,90.00%,,9,1,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,119,118,1,99.16%,,118,0,0,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,241,217,24,90.04%,,217,6,8,8,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,28,28,0,100.00%,,28,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,354,217,137,61.30%,,217,37,56,40,4
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,107,104,3,97.20%,,104,1,2,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),88,87,1,98.86%,,87,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,24,23,1,95.83%,,23,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,528,515,13,97.54%,,515,2,7,4,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,174,168,6,96.55%,,168,2,2,1,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,32,0,100.00%,,32,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,327,320,7,97.86%,,320,0,3,2,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,299,210,89,70.23%,,210,38,34,8,9
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,30,28,2,93.33%,,28,1,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,553,548,5,99.10%,,548,3,2,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,120,112,8,93.33%,,112,4,1,3,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),214,205,9,95.79%,,205,4,4,0,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,284,274,10,,,274,2,6,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,8,7,1,,,7,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,136,126,10,,,126,3,5,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,,,8,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,157,155,2,,,155,2,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,229,225,4,,,225,0,3,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,35,32,3,,,32,2,0,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,4,4,0,,,4,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,474,446,28,,,446,9,8,4,7
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,,,10,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,165,156,9,,,156,6,1,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),158,147,11,,,147,3,8,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,91,62,29,68.13%,,62,15,13,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,56,56,0,100.00%,,56,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,62,61,1,98.39%,,61,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,171,168,3,98.25%,,168,1,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,17,11,6,64.71%,,11,2,3,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,246,244,2,99.19%,,244,2,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,62,61,1,98.39%,,61,0,0,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),99,96,3,96.97%,,96,2,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,4,1,80.00%,,4,0,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,168,166,2,98.81%,,166,1,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,76,71,5,93.42%,,71,0,1,2,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,16,1,94.12%,,16,0,0,0,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,115,103,12,89.57%,,103,4,7,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,168,156,12,92.86%,,156,2,7,2,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,26,24,2,92.31%,,24,1,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,202,182,20,90.10%,,182,2,10,5,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,37,36,1,97.30%,,36,0,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),81,81,0,100.00%,,81,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,277,264,13,95.31%,,264,2,7,2,2
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,128,121,7,94.53%,,121,2,4,1,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,170,149,21,87.65%,,149,3,14,4,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,327,315,12,96.33%,,315,5,4,2,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,51,50,1,98.04%,,50,0,1,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,571,535,36,93.70%,,535,8,12,12,4
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected testicular cancer,6,5,1,83.33%,,5,0,1,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,127,117,10,92.13%,,117,1,3,6,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),142,139,3,97.89%,,139,0,2,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,21,18,3,85.71%,,18,0,2,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,461,446,15,96.75%,,446,3,6,6,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,17,15,2,88.24%,,15,0,0,1,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,185,176,9,95.14%,,176,2,5,0,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),38,30,8,78.95%,,30,5,2,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,220,207,13,94.09%,,207,4,3,5,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,368,260,108,70.65%,,260,33,50,17,8
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,58,57,1,98.28%,,57,0,0,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,510,325,185,63.73%,,325,55,79,41,10
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,98,79,19,80.61%,,79,4,6,7,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),142,141,1,99.30%,,141,1,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,78,74,4,94.87%,,74,2,1,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,32,28,4,87.50%,,28,0,2,1,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.00%,,2,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,70,70,0,100.00%,,70,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,117,114,3,97.44%,,114,0,1,1,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,28,27,1,96.43%,,27,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected skin cancer,114,110,4,96.49%,,110,2,1,0,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected upper gastrointestinal cancer,33,31,2,93.94%,,31,1,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected urological malignancies (excluding testicular),58,53,5,91.38%,,53,0,2,1,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,82,51,31,62.20%,,51,14,11,5,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,1,1,50.00%,,1,0,0,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,75,72,3,96.00%,,72,1,2,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,46,44,2,95.65%,,44,0,2,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,155,147,8,94.84%,,147,5,1,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,13,13,0,100.00%,,13,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,228,219,9,96.05%,,219,4,2,0,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,46,44,2,95.65%,,44,0,0,0,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),67,67,0,100.00%,,67,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,205,203,2,99.02%,,203,0,2,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,106,105,1,99.06%,,105,1,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,89,88,1,98.88%,,88,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,148,143,5,96.62%,,143,5,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,15,15,0,100.00%,,15,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,4,4,0,100.00%,,4,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,225,212,13,94.22%,,212,9,3,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,74,70,4,94.59%,,70,0,2,2,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),93,92,1,98.92%,,92,1,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,23,14,9,60.87%,,14,2,3,3,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,587,571,16,97.27%,,571,4,7,2,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,222,216,6,97.30%,,216,1,4,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,26,1,96.30%,,26,0,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,111,110,1,99.10%,,110,1,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,428,346,82,80.84%,,346,24,41,13,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,85,82,3,96.47%,,82,1,0,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,595,548,47,92.10%,,548,14,27,3,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,10,9,1,90.00%,,9,0,0,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,148,132,16,89.19%,,132,7,6,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),239,235,4,98.33%,,235,2,1,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,8,0,,,8,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,220,220,0,,,220,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,,,4,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,93,91,2,,,91,1,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,,,19,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,120,120,0,,,120,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,254,250,4,,,250,0,4,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,36,36,0,,,36,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,25,25,0,,,25,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,361,361,0,,,361,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,,,2,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,49,48,1,,,48,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),109,108,1,,,108,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,50,48,2,96.00%,,48,0,0,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,230,222,8,96.52%,,222,2,4,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,119,116,3,97.48%,,116,0,2,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,176,167,9,94.89%,,167,1,3,5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,324,309,15,95.37%,,309,3,11,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,29,29,0,100.00%,,29,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,47,44,3,93.62%,,44,1,0,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,426,388,38,91.08%,,388,11,17,10,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,70,65,5,92.86%,,65,1,0,4,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),105,101,4,96.19%,,101,0,3,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,498,453,45,90.96%,,453,27,15,3,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,17,15,2,88.24%,,15,1,1,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,242,229,13,94.63%,,229,3,6,3,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,337,294,43,87.24%,,294,24,15,4,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,402,317,85,78.86%,,317,37,28,16,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,22,19,3,86.36%,,19,2,1,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected sarcoma,12,5,7,41.67%,,5,3,1,0,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,878,845,33,96.24%,,845,15,15,2,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,188,169,19,89.89%,,169,7,6,3,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),243,217,26,89.30%,,217,11,8,6,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected brain/central nervous system tumours,26,26,0,100.00%,,26,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected breast cancer,308,293,15,95.13%,,293,5,5,2,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected children's cancer,17,15,2,88.24%,,15,0,1,0,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected gynaecological cancer,245,239,6,97.55%,,239,1,1,1,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,28,0,100.00%,,28,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected head & neck cancer,185,174,11,94.05%,,174,2,0,3,6
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lower gastrointestinal cancer,411,354,57,86.13%,,354,15,16,11,15
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lung cancer,104,101,3,97.12%,,101,1,0,1,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected skin cancer,715,613,102,85.73%,,613,26,47,21,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected upper gastrointestinal cancer,143,130,13,90.91%,,130,1,3,5,4
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected urological malignancies (excluding testicular),148,145,3,97.97%,,145,0,2,0,1
