62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43678,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,39,33,6,84.62%,,17.5,6,3,6.5,1,2,0,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,26.5,25.5,1,96.23%,,6,8,5,6.5,0,0,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,36,29.5,6.5,81.94%,,12,4,11,2.5,2,1,0,3.5
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,9,9,0,100.00%,,8,1,0,0,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,27,27,0,100.00%,,22,4,1,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,0,1,2.5,0,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,16,16,0,100.00%,,16,0,0,0,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4,3,1,75.00%,,2,0,0,1,1,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,5193,4216,977,81.19%,,1867,571,715,1063,320,252,173,232
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53.5,38,15.5,71.03%,,9.5,4.5,8.5,15.5,6.5,1.5,2.5,5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,42,3,93.33%,,16,11,7,8,1.5,1,0.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,66.5,10,86.93%,,25.5,7,11.5,22.5,5,1.5,0,3.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,107,90.5,16.5,84.58%,,22.5,11,17,40,4,1.5,3.5,7.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,37,9.5,79.57%,,16,7.5,4,9.5,4,1,1.5,3
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,108.5,95.5,13,88.02%,,29,9.5,8.5,48.5,6.5,1,4.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,59,22,72.84%,,26,5.5,10.5,17,8,4,2.5,7.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,60.5,40.5,20,66.94%,,12,9,6,13.5,6,7.5,3,3.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2,1.5,57.14%,,0,0,0.5,1.5,0.5,0,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98.5,79.5,19,80.71%,,32,7,13.5,27,6,3,4.5,5.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41.5,37.5,4,90.36%,,14,3,8.5,12,1,0,0,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99,80.5,18.5,81.31%,,21,11,12,36.5,6,6,1.5,5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,8,2,80.00%,,5,2,1,0,2,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,149,94.5,54.5,63.42%,,51,6.5,13,24,6,15.5,12,21
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,93.5,78,15.5,83.42%,,35.5,11,10,21.5,6,5.5,2.5,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100,95,5,95.00%,,32.5,13.5,18,31,1,0,2,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126,107.5,18.5,85.32%,,34,18.5,24.5,30.5,7,3.5,3.5,4.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,54.5,9.5,85.16%,,15,4,18,17.5,2.5,5,1.5,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72,57,15,79.17%,,15.5,16,14.5,11,6,4.5,2,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,60.5,12.5,82.88%,,23.5,9,13.5,14.5,5.5,4,2.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,122,105,17,86.07%,,36,29.5,14,25.5,6,5.5,2.5,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,67,55.5,11.5,82.84%,,26,6.5,7,16,6,1,2,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,40.5,37,3.5,91.36%,,9.5,2,9.5,16,0,1,1.5,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,70.5,10.5,87.04%,,32.5,8.5,12.5,17,1,8.5,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,44.5,15,74.79%,,13.5,6,10,15,5.5,7.5,0,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,131,96,35,73.28%,,30.5,19.5,15.5,30.5,12,8,8,7
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,29.5,22.5,7,76.27%,,7.5,3,3,9,3.5,2.5,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,179,143.5,35.5,80.17%,,41,29,25,48.5,16,11.5,3,5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,105,78.5,26.5,74.76%,,26,10,24.5,18,12.5,5.5,5,3.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,213,159.5,53.5,74.88%,,49.5,17,36.5,56.5,19,13.5,7.5,13.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,160,119.5,40.5,74.69%,,50,17.5,20,32,17,8,6,9.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,69,58,11,84.06%,,30.5,6.5,10,11,3,4,1,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,123.5,117,6.5,94.74%,,52,14,16.5,34.5,1,3.5,1.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,47,16,74.60%,,15.5,5,11,15.5,4.5,6,3,2.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,34.5,26,8.5,75.36%,,6,4,3,13,3,0,2,3.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164,121.5,42.5,74.09%,,46.5,12.5,16,46.5,10,5,5.5,22
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82,70.5,11.5,85.98%,,20,11,15.5,24,2.5,0.5,2.5,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143.5,111.5,32,77.70%,,20.5,8,19.5,63.5,8,8.5,4.5,11
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,110,92,18,83.64%,,39,11,15,27,6,6.5,2,3.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,44,13,77.19%,,21,5,8,10,3,5.5,2,2.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,19.5,3,86.67%,,2.5,8,4.5,4.5,3,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,154,101.5,52.5,65.91%,,31.5,16,13.5,40.5,13,19,8.5,12
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,87.5,76,11.5,86.86%,,23,3,17.5,32.5,3,1,5.5,2
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,58,43.5,14.5,75.00%,,24,5,5.5,9,5,4,2,3.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,48.5,10,82.91%,,10,8,10,20.5,3.5,1.5,2.5,2.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,44,6.5,87.13%,,8,1,11.5,23.5,2,1.5,1,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127,92.5,34.5,72.83%,,31,11,18.5,32,14.5,7,3,10
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81.5,75,6.5,92.02%,,34.5,20,12.5,8,3.5,0.5,2.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126,99,27,78.57%,,27.5,18,30,23.5,8.5,8.5,6.5,3.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,219.5,159.5,60,72.67%,,47,23.5,33.5,55.5,23,17,6,14
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,77,63.5,13.5,82.47%,,32.5,3.5,8.5,19,3,3.5,1,6
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,11,0.5,95.65%,,2.5,1.5,2.5,4.5,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,2,4,33.33%,,0,0,0,2,2,0,1,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,73.5,62.5,11,85.03%,,11,5.5,15.5,30.5,4,0.5,3,3.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,49.5,8,86.09%,,13.5,8.5,9.5,18,4,1,2,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,113.5,98,15.5,86.34%,,30,9.5,19.5,39,5.5,3,2.5,4.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152,121,31,79.61%,,38.5,13.5,26,43,9.5,8.5,2,11
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,56.5,11,83.70%,,19.5,3,10.5,23.5,3,5,1,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,55.5,7.5,88.10%,,22.5,5,13,15,2,2,0.5,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,124.5,73.5,51,59.04%,,22,4,11.5,36,15,15.5,9.5,11
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,135,106.5,28.5,78.89%,,35.5,21.5,12.5,37,8.5,9.5,4.5,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,50.5,7.5,87.07%,,15,8,7,20.5,2,1.5,2,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174,117,57,67.24%,,36,14,31,36,16,13.5,11,16.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,125.5,111.5,14,88.84%,,27.5,21,23.5,39.5,2,6,1.5,4.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,74.5,60.5,14,81.21%,,18,11,13,18.5,7,3,0,4
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,36,27.5,8.5,76.39%,,10.5,1.5,4,11.5,5.5,1.5,0,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,42,9,82.35%,,7.5,8.5,14,12,3,3,2,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118,80,38,67.80%,,23,11,12.5,33.5,14,6,10.5,7.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,109.5,84,25.5,76.71%,,13,13,14.5,43.5,10,4,3,8.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,50.5,42,8.5,83.17%,,17,7,4.5,13.5,0,3.5,1,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30.5,15.5,15,50.82%,,7,1,4,3.5,8,1,3,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91.5,80,11.5,87.43%,,31.5,9,8.5,31,6.5,2.5,0,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,196.5,157.5,39,80.15%,,46.5,27.5,31.5,52,9.5,9,11.5,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,184,130.5,53.5,70.92%,,51,16.5,26.5,36.5,14.5,23,7,9
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,115,69,46,60.00%,,13.5,8.5,22,25,15,14.5,7.5,9
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,60.5,10.5,85.21%,,29,7,11,13.5,2.5,3,2.5,2.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,127,105.5,21.5,83.07%,,40,15,13.5,37,11,5,1,4.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34,31,3,91.18%,,12.5,5,4,9.5,1.5,0,0,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116,96,20,82.76%,,37.5,8,24,26.5,8,2.5,5,4.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,3.5,3,53.85%,,0,0,1,2.5,0,1.5,0,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,164,144.5,19.5,88.11%,,84,11,19.5,30,5.5,8.5,2,3.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,170,122.5,47.5,72.06%,,47.5,24,26,25,10,10.5,6,21
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135,110.5,24.5,81.85%,,35.5,15,25,35,10,6,2,6.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,65.5,48,17.5,73.28%,,15.5,8.5,7,17,5,6,5,1.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,7.5,6.5,1,86.67%,,1,1.5,2.5,1.5,0,1,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,0,0,0,2,0,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79.5,64,15.5,80.50%,,11.5,5,13,34.5,3.5,8.5,1.5,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116,100.5,15.5,86.64%,,40.5,20,16,24,7,5,0,3.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,69.5,8.5,89.10%,,33.5,9,8.5,18.5,5,3,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,51.5,12.5,80.47%,,23,8,9.5,11,4,3,1,4.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,67,56.5,10.5,84.33%,,14,9.5,13,20,1,0.5,3.5,5.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183,135.5,47.5,74.04%,,32.5,21.5,25,56.5,15,17,6,9.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,74,16,82.22%,,14,11,17,32,2,5,3,6
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,141,102,39,72.34%,,42,14,16,30,16,10,4.5,8.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,196.5,158,38.5,80.41%,,47,28.5,33,49.5,13,9,6,10.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,100.5,86,14.5,85.57%,,28,17,16,25,5.5,3,2.5,3.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,52.5,12,81.40%,,5,8,17,22.5,0.5,4.5,2,5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,48.5,26.5,64.67%,,17.5,5,9,17,6,11.5,5.5,3.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,44.5,33.5,11,75.28%,,9,9.5,7.5,7.5,4.5,2,1,3.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85,74,11,87.06%,,13,9,12,40,6,2,1,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,99,85,14,85.86%,,34.5,12.5,12.5,25.5,7,3.5,2.5,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,35,14,71.43%,,13,1.5,8.5,12,5,1.5,5,2.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,105,84.5,20.5,80.48%,,22.5,19,15.5,27.5,6,7.5,4,3
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41.5,37.5,4,90.36%,,10.5,3,11.5,12.5,0,3,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,58,16.5,77.85%,,13.5,8,18,18.5,4.5,3,4.5,4.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,53,19.5,73.10%,,3,4.5,11,34.5,5,4,4,6.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53.5,44,9.5,82.24%,,3,3,11.5,26.5,4,3,2.5,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,72,11.5,86.23%,,14,7,17,34,6,1,2.5,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,38,8.5,81.72%,,8.5,12,7.5,10,4,1.5,0.5,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,207.5,166.5,41,80.24%,,69.5,9.5,29.5,58,13.5,4,5,18.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,46,36.5,9.5,79.35%,,14.5,6,3,13,5,2.5,1,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,72,46,26,63.89%,,17,8,6,15,12.5,5,3,5.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,48.5,14.5,76.98%,,23.5,6.5,6.5,12,5,5,3,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,115.5,99.5,16,86.15%,,40.5,19,14.5,25.5,4,6.5,3,2.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,105.5,80.5,25,76.30%,,19.5,9,19.5,32.5,7,8.5,5,4.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,0,0,2,2.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,99,59,40,59.60%,,13,7,9,30,7,13,8.5,11.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,103,80.5,22.5,78.16%,,28.5,12,16,24,10,5.5,1,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,187.5,123,64.5,65.60%,,57,14,17,35,19.5,18,12.5,14.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,71,19,78.89%,,10.5,7,12,41.5,8,2.5,0,8.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,131,98,33,74.81%,,34,11,16,37,9,11,3.5,9.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221,131,90,59.28%,,26.5,9.5,37.5,57.5,29.5,23,14.5,23
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,105.5,90.5,15,85.78%,,12.5,10,39.5,28.5,5.5,0,3,6.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,114,98,16,85.96%,,30,8,12.5,47.5,8.5,2.5,1,4
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194,140.5,53.5,72.42%,,40,31.5,25.5,43.5,12,14.5,11,16
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,247,177,70,71.66%,,56,28,42,51,26,26.5,4,13.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86.5,69,17.5,79.77%,,22.5,9,11.5,26,4,3,5,5.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,167.5,127,40.5,75.82%,,35.5,11,25,55.5,8,12,7.5,13
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,191.5,146,45.5,76.24%,,51,29,37.5,28.5,16.5,14,5,10
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,44.5,34.5,10,77.53%,,12,4,2.5,16,4,4.5,0.5,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,31.5,5.5,85.14%,,8,5,8.5,10,1,3.5,0.5,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,83,67.5,15.5,81.33%,,25,10.5,19,13,7.5,3.5,2,2.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,64.5,15.5,80.63%,,20,8.5,11,25,8,3,2,2.5
