"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7.5","2","5.5","0.266666666666667","","0","1","0","1","1.5","1","2","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","15.5","13","2.5","0.838709677419355","","2","2","3","6","1","0","0","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","19","11.5","7.5","0.605263157894737","","1.5","0","3","7","2","2","0.5","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","5","5","0","1","","5","0","0","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","28.5","13","15.5","0.456140350877193","","6.5","1","2.5","3","3","7","1.5","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Breast","5","5","0","1","","2","0","2","1","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","32.5","16.5","16","0.507692307692308","","1","0","1","14.5","2","2.5","3.5","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lung","18","14","4","0.777777777777778","","2.5","1","3","7.5","1","1.5","0","1.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Other","30.5","21.5","9","0.704918032786885","","5","2","2.5","12","2.5","2","2.5","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Skin","82","80","2","0.975609756097561","","33","24","20","3","0","1","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","46.5","36","10.5","0.774193548387097","","20","1.5","5","9.5","2","2","2","4.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Breast","21.5","18.5","3","0.86046511627907","","14.5","1","2.5","0.5","1.5","0.5","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","11","7","4","0.636363636363636","","0","0","4","3","3","0","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Lung","9","7.5","1.5","0.833333333333333","","5","0","1","1.5","0","0","1.5","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Other","12.5","10.5","2","0.84","","4","2.5","2","2","1.5","0","0.5","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Skin","33","33","0","1","","29","1","3","0","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","11.5","10","1.5","0.869565217391304","","5.5","1","2","1.5","0","0.5","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8","8","0","1","","2","3","1","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","29","25.5","3.5","0.879310344827586","","10.5","4","8","3","3.5","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","1","8","0.111111111111111","","0","0","0","1","1","4","0","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","25.5","10.5","15","0.411764705882353","","3","1.5","3.5","2.5","9","1","3","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","48","48","0","1","","37","8","3","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","37","30","7","0.810810810810811","","11","2.5","11.5","5","2","2","0","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","Other","5.5","0.5","5","0.0909090909090909","","0","0","0","0.5","4","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","9","9","0","1","","3","1","4","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","2","0","1","","1","0","0","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","8","8","0","1","","4","2","2","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Other","13","12","1","0.923076923076923","","2","1.5","3","5.5","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Skin","21","20","1","0.952380952380952","","11","2","3","4","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","44.5","44.5","0","1","","19.5","10","6","9","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Breast","25","25","0","1","","17","3","3","2","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","6.5","6","0.5","0.923076923076923","","2.5","1","0","2.5","0","0","0.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Lung","15.5","13.5","2","0.870967741935484","","2","2.5","4","5","1","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Other","27","21","6","0.777777777777778","","5.5","2","3","10.5","1","0","3","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","41.5","40.5","1","0.975903614457831","","24.5","8","3","5","0","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","22.5","14","8.5","0.622222222222222","","4","2.5","2.5","5","7","1","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","13","4","9","0.307692307692308","","2","0.5","1","0.5","1","1","0.5","6.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","16","10","6","0.625","","5.5","1.5","0.5","2.5","3.5","1","0","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Other","28.5","14","14.5","0.491228070175439","","5.5","2","3.5","3","5.5","5.5","0","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Skin","19","17","2","0.894736842105263","","11","2","3","1","1","0.5","0.5","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","31.5","22","9.5","0.698412698412698","","7","1","7","7","2.5","4","1","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","6","0","1","","3","2","1","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","2","1","0.666666666666667","","0","1","0","1","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","1.5","1","0.6","","1","0.5","0","0","0","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Other","11.5","5.5","6","0.478260869565217","","2","0","2","1.5","3","2","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","27","26","1","0.962962962962963","","13","3","5","5","0","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Breast","33","29","4","0.878787878787879","","15","6","4","4","1","0","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","13","10","3","0.769230769230769","","3","2","4","1","1","0","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lung","19","15","4","0.789473684210526","","4","2","5","4","0","2","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Other","42.5","25","17.5","0.588235294117647","","9.5","4","4","7.5","8","2","2","5.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Skin","67","67","0","1","","28","24","14","1","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","57.5","40","17.5","0.695652173913043","","24","6","6","4","5","1.5","2","9"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","11","9","2","0.818181818181818","","5","2.5","1.5","0","0","0","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","0","5.5","0","","0","0","0","0","0","2","0","3.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10","4","6","0.4","","1.5","2","0.5","0","3.5","2","0","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","19.5","16","3.5","0.82051282051282","","6","2","1.5","6.5","1","0.5","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","13","13","0","1","","13","0","0","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","14","7.5","6.5","0.535714285714286","","3","2.5","1","1","3.5","0","0","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","12","12","0","1","","9","1","2","0","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","10","6","4","0.6","","4","0","0.5","1.5","3","0.5","0.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","15","12","3","0.8","","4.5","1","4","2.5","2.5","0","0","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","21.5","15.5","6","0.720930232558139","","4","0","7","4.5","1","2","1.5","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","72","71","1","0.986111111111111","","36","17","14","4","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","12","12","0","1","","4","0","4","4","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","2.5","1.5","0.625","","0","0","2","0.5","0","1","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","4","0","1","","3","0","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","11.5","8.5","3","0.739130434782609","","3","0","2","3.5","0","1","2","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","20","20","0","1","","7","4","5","4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","25","24","1","0.96","","21","1","2","0","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7.5","3","4.5","0.4","","0","0","0","3","0","0","2","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10.5","8.5","2","0.80952380952381","","2","1.5","2","3","0","0","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","37.5","32.5","5","0.866666666666667","","9.5","5.5","7","10.5","2","0","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","69.5","36","33.5","0.517985611510791","","21","3","4","8","4","7","2","20.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Breast","18","17.5","0.5","0.972222222222222","","11.5","1","1","4","0.5","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","0","3","0","","0","0","0","0","0","0","1","2"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lung","6","5","1","0.833333333333333","","1.5","0.5","1.5","1.5","1","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Other","14.5","8.5","6","0.586206896551724","","5","0.5","2","1","1","2.5","1.5","1"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Skin","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","67.5","40.5","27","0.6","","14.5","7","5","14","11","6","3","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1","","1","1","1","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7","4","3","0.571428571428571","","0","0","1","3","1","0","2","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","1","2","0.333333333333333","","1","0","0","0","0","0","0","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","9","7","2","0.777777777777778","","1","1","2","3","1","0","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7.5","7.5","0","1","","0","2","4.5","1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","10","6","4","0.6","","4","2","0","0","2","1","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Breast","2","2","0","1","","1","1","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","0","1.5","0","","0","0","0","0","0","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lung","3","3","0","1","","2","1","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Other","6.5","5","1.5","0.769230769230769","","2","0","1.5","1.5","0","0.5","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Skin","6.5","5","1.5","0.769230769230769","","4","0","0","1","0.5","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","8","5","3","0.625","","0","0","3","2","1","0","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","15.5","15","0.5","0.967741935483871","","7.5","1.5","4","2","0","0","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","3","2","0.6","","0","0","1.5","1.5","1","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8.5","7.5","1","0.882352941176471","","3.5","2","0.5","1.5","0","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Other","8","7","1","0.875","","2","1.5","0","3.5","0","0.5","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","20.5","17.5","3","0.853658536585366","","12","0","2.5","3","0","3","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Breast","16","16","0","1","","10","2","4","0","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","3","2","0.6","","0","1","1","1","0","0","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13.5","11.5","2","0.851851851851852","","8.5","1","0","2","1","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Other","19.5","10.5","9","0.538461538461538","","2","1","2.5","5","0.5","4","2","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Skin","29","27","2","0.931034482758621","","18","2","4","3","1","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","69.5","57","12.5","0.820143884892086","","38","8","6","5","1","4.5","1","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Breast","10","6","4","0.6","","2","1","2","1","2","0","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","2","1","0.666666666666667","","1","0","1","0","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lung","6","3","3","0.5","","2","0","0","1","1","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Other","10","6","4","0.6","","4","0","0","2","1","3","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Skin","18","17","1","0.944444444444444","","9","6","2","0","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","37","32","5","0.864864864864865","","7","6","8","11","1","0","1","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","7","7","0","1","","4","1","2","0","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","1","2","0.333333333333333","","0","1","0","0","0","0","2","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","3","3","0","1","","2","0","0","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Other","5.5","5.5","0","1","","2","0","0","3.5","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Skin","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","10","7","3","0.7","","5","0","2","0","0","1","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","12","10","2","0.833333333333333","","8","0","1","1","0","1","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6","5","1","0.833333333333333","","1","2","1","1","0","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5.5","5.5","0","1","","3","2","0.5","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Other","16","11.5","4.5","0.71875","","2","4","3","2.5","3","0","0","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7","7","0","1","","7","0","0","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","27","21","6","0.777777777777778","","7","3","7","4","3","0","0","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","11","11","0","1","","6","2","1","2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","16.5","12.5","4","0.757575757575758","","6","0","3.5","3","3","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6","5.5","0.5","0.916666666666667","","4.5","0","0","1","0","0","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","28","27","1","0.964285714285714","","11.5","7","1","7.5","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","4.5","4.5","0","1","","1","0","2.5","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","53","53","0","1","","19","13","12","9","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","14","14","0","1","","10","3","1","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","18.5","14","4.5","0.756756756756757","","6","2","3","3","1","0","1","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","5.5","4","1.5","0.727272727272727","","3","1","0","0","0","0.5","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","32","28","4","0.875","","6","6","6","10","2","2","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Skin","3","2","1","0.666666666666667","","2","0","0","0","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","45","40.5","4.5","0.9","","16","7","7","10.5","1","0","0","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8","6","2","0.75","","2","1","1","2","1","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7","2.5","4.5","0.357142857142857","","0.5","0","1","1","3","0","0","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13","9.5","3.5","0.730769230769231","","6","1","1","1.5","2.5","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","48.5","32.5","16","0.670103092783505","","9.5","2","7","14","5","5.5","0.5","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","153.5","152.5","1","0.993485342019544","","121.5","7.5","14","9.5","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","65","49","16","0.753846153846154","","13","11","16","9","3","4","2","7"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","19.5","17","2.5","0.871794871794872","","4","5","4.5","3.5","1.5","0","0","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","14.5","7","7.5","0.482758620689655","","4","1","2","0","0","2","0","5.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","29.5","14","15.5","0.474576271186441","","8","0.5","4","1.5","5","4.5","2","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Other","32.5","13","19.5","0.4","","5","5","2.5","0.5","4","8.5","2","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","62.5","39","23.5","0.624","","11","4","7","17","2","8","3","10.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10.5","10","0.5","0.952380952380952","","6","2","0","2","0","0","0.5","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0","","0","0","0","0","1","0","0","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","9","7.5","1.5","0.833333333333333","","3.5","0","1","3","0","1","0.5","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","21","18.5","2.5","0.880952380952381","","4.5","1.5","7","5.5","1","1","0","0.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","Breast","11","10","1","0.909090909090909","","5","1","2","2","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","8.5","5","3.5","0.588235294117647","","1","0","0","4","1","1","0","1.5"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","Lung","6.5","5.5","1","0.846153846153846","","4","0","0","1.5","0","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","Other","19","16","3","0.842105263157895","","3","5","2.5","5.5","1","1","0","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","Skin","137","136","1","0.992700729927007","","108","8","13","7","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","48.5","36.5","12","0.752577319587629","","16.5","3","7","10","6","4","1","1"
