"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","31.5","12","0.724137931034483","","8","3.5","7.5","12.5","3","5","2","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","99.5","84.5","15","0.849246231155779","","66","7","5.5","6","7","4","0","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","47.5","12","0.798319327731092","","24.5","5","6","12","5","3","0","4"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","181.5","151","30.5","0.831955922865014","","81","19","27.5","23.5","13","3","5","9.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","18","14","4","0.777777777777778","","6","2","1","5","2","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","71.5","20.5","0.777173913043478","","41.5","13","9","8","9","4","3","4.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","180.5","140","40.5","0.775623268698061","","102","10","9","19","2","9","4","25.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72.5","50.5","22","0.696551724137931","","34.5","6.5","6.5","3","8","5","2","7"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","51","45.5","5.5","0.892156862745098","","32","6.5","2.5","4.5","0","3","0.5","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66.5","52","14.5","0.781954887218045","","26","3","10","13","4","3","5","2.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","158","126.5","31.5","0.800632911392405","","60","13.5","30.5","22.5","20.5","1.5","3.5","6"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1","","2","0","0.5","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"NT3","SPIRE HEALTHCARE","NON-ADMITTED","ALL CANCERS","3","3","0","1","","2","0","1","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","14","14","0","1","","14","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","32","32","0","1","","30","2","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","13907","11314","2593","0.813547134536564","","5745","1536","1858","2175","840","549","311","893"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137","120","17","0.875912408759124","","43","24","27.5","25.5","4","2","2","9"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","244","215","29","0.881147540983607","","86","40.5","45","43.5","10","7.5","6","5.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","273","162.5","110.5","0.595238095238095","","47","20","29","66.5","34","26","15.5","35"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153","133","20","0.869281045751634","","62","13.5","31","26.5","7","3","4","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","301","262.5","38.5","0.872093023255814","","110.5","33","43.5","75.5","14","11","3","10.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","374","271","103","0.724598930481283","","114","39","50","68","29","24","8","42"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","11.5","4.5","0.71875","","0","0","5.5","6","1.5","1","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","317","261","56","0.823343848580442","","141","22.5","28","69.5","31","8.5","3.5","13"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153.5","129.5","24","0.843648208469055","","49","23","29","28.5","5","6.5","0.5","12"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","209.5","164.5","45","0.785202863961814","","65.5","16.5","42.5","40","15.5","6","4","19.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952","","9","6","3","2","0","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","310.5","250.5","60","0.806763285024155","","135.5","18","28.5","68.5","18.5","14","5","22.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","297.5","249.5","48","0.838655462184874","","119","38","46","46.5","16.5","13","5.5","13"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","274.5","252.5","22","0.919854280510018","","85","31.5","64.5","71.5","13.5","3","2","3.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","426.5","335","91.5","0.78546307151231","","109","62.5","81.5","82","36.5","16","9","30"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","184.5","122","62.5","0.661246612466125","","32","19.5","24","46.5","13.5","9.5","8","31.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","212","166.5","45.5","0.785377358490566","","84.5","20","24.5","37.5","11","9","5","20.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186","119","67","0.639784946236559","","48.5","12.5","29","29","15.5","15","3","33.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","356","281.5","74.5","0.790730337078652","","163.5","33.5","33","51.5","23","13.5","13","25"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","140","97","43","0.692857142857143","","39.5","16.5","17.5","23.5","10","2.5","3.5","27"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","72","57.5","14.5","0.798611111111111","","17","4.5","16","20","7","3.5","2","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","209.5","167.5","42","0.799522673031026","","81","36","28.5","22","24","10","3","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129","93","36","0.720930232558139","","22.5","10.5","22","38","12","10","5.5","8.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","293","249","44","0.849829351535836","","78.5","25.5","58.5","86.5","17","10.5","9","7.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","92.5","54","38.5","0.583783783783784","","11.5","7","11.5","24","15.5","8","5","10"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","551","492.5","58.5","0.893829401088929","","172.5","87","95","138","30","12","11.5","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","325","245.5","79.5","0.755384615384615","","79.5","32.5","71.5","62","32","16","9.5","22"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","650.5","518","132.5","0.796310530361261","","212.5","67","97","141.5","50.5","26.5","21","34.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","345","266","79","0.771014492753623","","104","34.5","53","74.5","23","12.5","13.5","30"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","192.5","163","29.5","0.846753246753247","","63.5","32","26","41.5","6","9","3","11.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","421.5","362","59.5","0.858837485172005","","151","63","65.5","82.5","32","11.5","4.5","11.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","170.5","119","51.5","0.697947214076246","","22","19","32","46","22","12","4","13.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","80","55.5","24.5","0.69375","","10","5","15","25.5","5","5","4.5","10"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","581.5","494","87.5","0.849527085124678","","207","55.5","87.5","144","38.5","16.5","7.5","25"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","285.5","226.5","59","0.793345008756567","","88","30","43.5","65","15","23","4.5","16.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","313.5","196","117.5","0.625199362041467","","49.5","30.5","45.5","70.5","44.5","17","13.5","42.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","337","301.5","35.5","0.894658753709199","","119.5","50.5","56.5","75","17.5","7.5","6","4.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163.5","146.5","17","0.896024464831804","","86","23.5","17.5","19.5","8.5","2","3.5","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","62","7","0.898550724637681","","27.5","7.5","11","16","5","1","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","403","269.5","133.5","0.668734491315137","","70.5","32.5","56","110.5","42.5","41","14","36"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","247","181","66","0.732793522267207","","35","21","41.5","83.5","23.5","17.5","5.5","19.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","111","91.5","19.5","0.824324324324324","","39.5","18","20","14","5.5","4.5","1","8.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125.5","88.5","37","0.705179282868526","","34.5","17","12.5","24.5","9","10.5","5","12.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","180.5","145","35.5","0.803324099722992","","57.5","13","16.5","58","7","12","5","11.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","296","208.5","87.5","0.704391891891892","","89","21.5","50.5","47.5","26.5","10.5","12","38.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","214.5","206.5","8","0.962703962703963","","106.5","45.5","25","29.5","3","1.5","0","3.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","337","239","98","0.70919881305638","","58.5","44","59","77.5","30.5","24.5","13","30"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","508.5","355","153.5","0.698131760078663","","87","51.5","91","125.5","55","28.5","21.5","48.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","162","130","32","0.802469135802469","","71.5","12","24","22.5","11.5","3","4","13.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","22","0","1","","7","4.5","5.5","5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","336","241","95","0.717261904761905","","81","40.5","56","63.5","40.5","20","8","26.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","20","12","0.625","","0.5","1.5","7.5","10.5","7","2","0","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","245.5","219.5","26","0.894093686354379","","63","31","50","75.5","13","2","4.5","6.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","279","241","38","0.863799283154122","","66.5","28","43","103.5","17","7.5","9.5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","385","250","135","0.649350649350649","","67.5","25","69.5","88","50.5","38.5","8","38"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","170","132.5","37.5","0.779411764705882","","42","21.5","37","32","10","11.5","8","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","609.5","398","211.5","0.652994257588187","","126.5","66","91.5","114","63.5","40.5","19.5","88"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","180.5","126","54.5","0.698060941828255","","49.5","30.5","25.5","20.5","17.5","10.5","3.5","23"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","401","330.5","70.5","0.824189526184539","","122","44","80","84.5","30.5","14","6","20"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","191.5","162","29.5","0.845953002610966","","77","18","28","39","8","5.5","4.5","11.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","1","1","0","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","543","371.5","171.5","0.684162062615101","","99.5","57","99","116","46.5","36","25.5","63.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","360","261.5","98.5","0.726388888888889","","75","48","67.5","71","34.5","24.5","13","26.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148","99","49","0.668918918918919","","18","21.5","29.5","30","20.5","8","7","13.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","82.5","52","30.5","0.63030303030303","","19","7.5","11","14.5","10","5.5","5","10"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","179.5","146.5","33","0.816155988857939","","38","19","34.5","55","13.5","9.5","2","8"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","330.5","222.5","108","0.6732223903177","","96","25.5","41.5","59.5","32.5","33.5","13","29"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","237","149","88","0.628691983122363","","35","23.5","33.5","57","37","20.5","15.5","15"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","125.5","109.5","16","0.872509960159363","","55","15","18.5","21","6","3","3.5","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","191.5","137","54.5","0.715404699738903","","36","18.5","35","47.5","20","10.5","5","19"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","276","246","30","0.891304347826087","","78.5","37","52","78.5","18","5","2","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","579","447.5","131.5","0.772884283246978","","163","66","102","116.5","45","29","11.5","46"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","604","465","139","0.769867549668874","","212.5","51","91.5","110","55","33","14.5","36.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","312.5","180.5","132","0.5776","","43.5","26","34","77","36","35","11.5","49.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218.5","181.5","37","0.830663615560641","","85","31.5","28","37","17.5","8.5","7","4"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","439.5","389","50.5","0.885096700796359","","162.5","35.5","75.5","115.5","21.5","16","5.5","7.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109.5","93","16.5","0.849315068493151","","29.5","16","19.5","28","7","3","0.5","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","332","268.5","63.5","0.808734939759036","","103.5","39","44.5","81.5","24","11.5","11","17"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5.5","3.5","0.611111111111111","","1","0.5","0.5","3.5","1","0.5","0.5","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","450","421.5","28.5","0.936666666666667","","227","64.5","55","75","16","6","3.5","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","421.5","344.5","77","0.817319098457889","","151","56","73.5","64","37","10","10.5","19.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","356","245","111","0.688202247191011","","89.5","39","52","64.5","44","20","11","36"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26.5","23.5","3","0.886792452830189","","1","2","5","15.5","1.5","0","1","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","1","1","0","1","0","0.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224","195","29","0.870535714285714","","43","20","46.5","85.5","15","4.5","3.5","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","357.5","291","66.5","0.813986013986014","","155","30.5","51.5","54","26","15","9","16.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215.5","201.5","14","0.935034802784223","","134","19.5","20","28","1.5","4","2","6.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200.5","174.5","26","0.870324189526185","","58","54","35.5","27","6","5","9.5","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","180.5","137","43.5","0.759002770083102","","35.5","21.5","37","43","8.5","11","6.5","17.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","451.5","291","160.5","0.644518272425249","","68","44","74.5","104.5","42","35.5","11.5","71.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235","147.5","87.5","0.627659574468085","","39","33","27","48.5","25","25","14.5","23"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","413","342","71","0.828087167070218","","129.5","56.5","60","96","29","17","5","20"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","230","165","65","0.717391304347826","","53.5","25.5","35","51","15.5","22.5","7","20"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","436.5","345","91.5","0.790378006872852","","101","57.5","78","108.5","34","15","9","33.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","278","240.5","37.5","0.865107913669065","","95.5","32.5","46.5","66","11.5","8","6","12"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163","117","46","0.717791411042945","","32.5","12","31.5","41","9","10.5","3","23.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","115.5","91.5","24","0.792207792207792","","26","11.5","18.5","35.5","7","7.5","1","8.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","185","128.5","56.5","0.694594594594595","","30.5","19.5","36.5","42","17.5","14","10","15"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","228","208.5","19.5","0.914473684210526","","79.5","45.5","42.5","41","12.5","1.5","1","4.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130.5","71","59.5","0.544061302681992","","32.5","12.5","6.5","19.5","16.5","17","4.5","21.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","285.5","212.5","73","0.74430823117338","","104","23","28.5","57","28","17","5","23"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116.5","86","30.5","0.738197424892704","","26","13","22.5","24.5","15","4.5","3.5","7.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","220","165","55","0.75","","13","16","43","93","18","11.5","3.5","22"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110.5","105.5","5","0.95475113122172","","10","16.5","25","54","3","0","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","221.5","149.5","72","0.674943566591422","","45","19","39","46.5","18.5","17.5","4","32"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126","92.5","33.5","0.734126984126984","","44","10","14","24.5","16.5","6","2.5","8.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","438.5","348.5","90","0.794754846066135","","120.5","41","56.5","130.5","31.5","22","10","26.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","129","86.5","42.5","0.670542635658915","","32.5","13","14","27","15","8.5","5.5","13.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","83","24.5","0.772093023255814","","47","14.5","9.5","12","9.5","5","4.5","5.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8","","3","0","0.5","0.5","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142","86","56","0.605633802816901","","36.5","10.5","23","16","20","11.5","10.5","14"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","291","226","65","0.776632302405498","","76","41","47.5","61.5","27.5","12","6","19.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","191.5","171.5","20","0.89556135770235","","29","31","43","68.5","6","3.5","2.5","8"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889","","0","0.5","3.5","4","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","299.5","191.5","108","0.639398998330551","","97","23.5","30","41","25","22","14","47"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","268.5","230.5","38","0.858472998137803","","113","20","39.5","58","16","12","3","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","530","363","167","0.684905660377358","","190","25.5","53.5","94","63","35","21","48"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","172.5","117.5","55","0.681159420289855","","23.5","9.5","35.5","49","20.5","6.5","5.5","22.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","409.5","365.5","44","0.892551892551893","","183","33.5","51","98","17.5","15.5","1.5","9.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","532.5","260","272.5","0.488262910798122","","61.5","32.5","55.5","110.5","89.5","45.5","33","104.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","329","272.5","56.5","0.828267477203647","","80.5","45","69","78","24.5","11.5","5.5","15"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","297.5","222","75.5","0.746218487394958","","71.5","21","42.5","87","24","16.5","17.5","17.5"
