"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","7.5","3","0.714285714285714","","5.5","0","0","2","1","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","81","68","13","0.839506172839506","","38.5","6","9","14.5","3","2","1.5","6.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333","","10","0.5","2","2.5","2","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","121","116","5","0.958677685950413","","60.5","16","22.5","17","3","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","8.5","1","0.894736842105263","","5","2","0","1.5","1","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4.5","0.5","0.9","","0.5","1.5","0","2.5","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","119","17","0.875","","84.5","7.5","15","12","3","8","0.5","5.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","64","9","0.876712328767123","","42","10","5.5","6.5","3","2","0","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889","","2.5","1","1","3.5","0","1","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1","","1","3","1","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","34.5","29","5.5","0.840579710144927","","12.5","3","6.5","7","1","0","2","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","33.5","29","4.5","0.865671641791045","","20","5.5","3","0.5","1","1","0.5","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","1","1.5","0.5","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75","","1","0","1.5","2","0","0","1","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","102.5","18.5","0.847107438016529","","64.5","7.5","13","17.5","6.5","0.5","1","10.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","1","1","0","0.5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","86.5","17.5","0.831730769230769","","65","7","7","7.5","1","4","2","10.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","9","1","0.9","","5","0.5","1.5","2","1","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","36","34.5","1.5","0.958333333333333","","17","3.5","5.5","8.5","0","0","0","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1","","3","1","0.5","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","36.5","4","0.901234567901235","","24","4.5","5","3","1","2","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","16","2.5","0.864864864864865","","13","1","1.5","0.5","2","0","0.5","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","46","39.5","6.5","0.858695652173913","","15.5","5","7","12","3","2","0","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","39","31.5","7.5","0.807692307692308","","24.5","1.5","1.5","4","2","2.5","0","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","22","5","0.814814814814815","","7","2","6","7","2","1","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","136","112.5","23.5","0.827205882352941","","65","13.5","17.5","16.5","6","4","1.5","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","255.5","222","33.5","0.868884540117417","","151.5","15.5","30.5","24.5","16","6","3.5","8"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","57.5","41","16.5","0.71304347826087","","24","3.5","6","7.5","7","3","2","4.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","52","43","9","0.826923076923077","","26","4","7","6","3","1","0","5"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","47.5","7.5","0.863636363636364","","28","5.5","6.5","7.5","2","3","1.5","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","2","0","1","0","0","0","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24","22","2","0.916666666666667","","16.5","2","1","2.5","1","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","30.5","3","0.91044776119403","","23","1","1","5.5","1","1","0","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","25","0","1","","25","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","43.5","4","0.91578947368421","","30.5","4.5","1.5","7","2.5","0.5","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144","105","39","0.729166666666667","","38","13","20","34","12","7.5","3.5","16"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","26.5","0.5","0.981481481481482","","19","4.5","2","1","0.5","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","54.5","4","0.931623931623932","","38.5","5","5","6","2","0","0","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","43","0","1","","27","5.5","6","4.5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","3.5","2.5","0.583333333333333","","1","0.5","1","1","0.5","0","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","71","64.5","6.5","0.908450704225352","","25","9.5","9","21","1","0.5","0","5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","33","32","1","0.96969696969697","","32","0","0","0","0","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","60","16.5","0.784313725490196","","43.5","4","6","6.5","2.5","5","3.5","5.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","38","1","0.974358974358974","","22.5","3","6.5","6","1","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186","165","21","0.887096774193548","","105","15","21","24","5.5","4","1.5","10"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","27.5","2.5","0.916666666666667","","20","1.5","5","1","0.5","1","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168.5","139","29.5","0.824925816023739","","97.5","5","13.5","23","13.5","3","4","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","336.5","289","47.5","0.858841010401189","","173.5","26.5","38","51","14.5","10","10.5","12.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","141.5","131","10.5","0.925795053003534","","98","11.5","14","7.5","2.5","1.5","2","4.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","9.5","0.5","0.95","","4.5","2","1.5","1.5","0","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","133.5","13.5","0.908163265306122","","97","18.5","11.5","6.5","3","5","1","4.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","12","4.5","0.727272727272727","","0.5","1.5","4.5","5.5","2","1.5","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","124","118","6","0.951612903225806","","87","10.5","8.5","12","4","0","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","36","26.5","9.5","0.736111111111111","","5","2.5","5","14","6","0.5","0","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155","99.5","55.5","0.641935483870968","","52.5","11","13.5","22.5","21.5","10.5","7","16.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","26","10.5","0.712328767123288","","9.5","5.5","5","6","5.5","1.5","2","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","75","34","0.688073394495413","","31.5","13","13.5","17","10","10","3","11"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","60","6","0.909090909090909","","43","6","9","2","2","1.5","0.5","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","52.5","44","8.5","0.838095238095238","","29","3.5","4.5","7","3.5","2","0.5","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","22","3","0.88","","16","0","4","2","2","0","0","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","22","19.5","0.530120481927711","","6.5","0","5","10.5","5.5","2.5","6","5.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","234.5","210","24.5","0.895522388059702","","118.5","27","33.5","31","8","6","3","7.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","12","3","0.8","","6","2","0","4","1","0.5","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","93","73","20","0.78494623655914","","42","10.5","10","10.5","6","2.5","5.5","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","27","2.5","0.915254237288136","","18","0.5","5","3.5","0","0","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","40.5","9","0.818181818181818","","20","6","6","8.5","2","1","0","6"
,"RTV","NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","107","90.5","16.5","0.845794392523365","","47","13.5","14.5","15.5","5.5","3.5","6","1.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","98.5","85.5","13","0.868020304568528","","61","7","10","7.5","2","4.5","2","4.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","4","1.5","0.727272727272727","","2","0.5","0.5","1","0.5","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","23","4.5","0.836363636363636","","8","3","3","9","0","4.5","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","231.5","204.5","27","0.883369330453564","","132.5","26","24.5","21.5","5.5","5","4","12.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","24","11","0.685714285714286","","12.5","3.5","2.5","5.5","2","0.5","1.5","7"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","212.5","169","43.5","0.795294117647059","","123.5","17.5","14.5","13.5","10.5","8","4","21"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","14.5","3","0.828571428571429","","9","3","0","2.5","2","0.5","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","19","18.5","0.5","0.973684210526316","","10.5","3","4","1","0.5","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","24","3.5","0.872727272727273","","14","4","4.5","1.5","0","0","1","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","8.5","2.5","0.772727272727273","","2","0","1","5.5","2","0","0","0.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","10.5","2.5","0.807692307692308","","4","1","1.5","4","2","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","20.5","18.5","2","0.902439024390244","","14","2","1.5","1","0","2","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","125","17.5","0.87719298245614","","75","17.5","13.5","19","6.5","2.5","1","7.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","121","24","0.83448275862069","","72.5","13","20.5","15","3.5","2","5.5","13"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","16","16","0","1","","7.5","4","0.5","4","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6","","0","0.5","0","1","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","8.5","2.5","0.772727272727273","","2","0","3","3.5","0","1","1.5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","84","6.5","0.92817679558011","","69.5","4","6.5","4","0","1","2","3.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","47","10","0.824561403508772","","29","6.5","2","9.5","2","3","1","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","56","50","6","0.892857142857143","","31.5","6","3","9.5","3.5","0.5","0","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","89","24.5","0.784140969162996","","37","13.5","19","19.5","8","5","1.5","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","50","3.5","0.934579439252336","","36.5","6","4","3.5","2","0","0","1.5"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","171.5","149.5","22","0.871720116618076","","95","20.5","13.5","20.5","5","2","5","10"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","130","17","0.884353741496599","","90.5","16.5","13.5","9.5","7.5","6.5","0.5","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","37.5","2.5","0.9375","","18","3.5","6","10","0","1","0","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","76","1.5","0.980645161290323","","50","7","9.5","9.5","0.5","0.5","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","16.5","2.5","0.868421052631579","","12.5","0.5","2","1.5","0","1","1","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","53","47","6","0.886792452830189","","33","4","4.5","5.5","1","2","1","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","34","15.5","0.686868686868687","","16","2","5.5","10.5","3","0","0","12.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","49","44.5","4.5","0.908163265306122","","30.5","4","5.5","4.5","1","1","0.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","67","19","0.779069767441861","","42.5","9.5","8","7","6.5","1.5","1.5","9.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","20.5","20.5","0","1","","15.5","2","3","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","47.5","17","0.736434108527132","","37","2.5","3.5","4.5","4","1","3","9"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126","102.5","23.5","0.813492063492063","","31.5","14","27","30","7","4.5","2.5","9.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","39.5","2.5","0.94047619047619","","10","5","10","14.5","1","0","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","159","145.5","13.5","0.915094339622642","","98","15","15","17.5","2","3.5","1","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","62","3","0.953846153846154","","44","6","5","7","1","0","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","20.5","10","0.672131147540984","","6","3.5","3","8","4.5","2.5","0","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","114","89","25","0.780701754385965","","54.5","12.5","7.5","14.5","12","4.5","2.5","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","6.5","0","1","","0","2","2","2.5","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.866666666666667","","4","1","1","0.5","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","92.5","10.5","0.898058252427185","","62","10.5","11","9","2","1","1.5","6"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","7","3","0.7","","2","1","3","1","1","0","0.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","34","8.5","0.8","","8","5.5","9","11.5","4.5","1","0","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","16.5","0.5","0.970588235294118","","4.5","3.5","4","4.5","0","0.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","199.5","153.5","46","0.769423558897243","","103","12.5","17.5","20.5","7","4.5","3","31.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0","0","0","1.5","1","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","224","187","37","0.834821428571429","","110","28.5","22.5","26","12.5","6","6","12.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","41","4.5","0.901098901098901","","24.5","4.5","6.5","5.5","1.5","2.5","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","13","3","0.8125","","5","3","1.5","3.5","1.5","0.5","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","394","302","92","0.766497461928934","","164.5","41.5","48.5","47.5","15","19.5","14","43.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","164","148","16","0.902439024390244","","81","21","17","29","2.5","3","3","7.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","61","47.5","13.5","0.778688524590164","","16","4.5","13.5","13.5","6","5","2","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","56.5","8.5","0.869230769230769","","35","4.5","9.5","7.5","2","3","1","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","201","161","40","0.800995024875622","","82","16.5","26","36.5","15","9.5","1","14.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130.5","113","17.5","0.865900383141762","","75","13","12.5","12.5","2.5","2","1","12"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","269","247.5","21.5","0.920074349442379","","143","32","32","40.5","11.5","5","1.5","3.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","56","43","13","0.767857142857143","","20","7","6","10","6.5","3","1","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","88.5","75.5","13","0.853107344632768","","47","8.5","6","14","4","1.5","2.5","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174","","8","4.5","3.5","2","1","1.5","0","2.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","30.5","23","7.5","0.754098360655738","","13","2","5","3","3","1","0","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667","","1","1","1","1","2","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","63","6.5","0.906474820143885","","29","11","11.5","11.5","2.5","1","1","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","19.5","17.5","2","0.897435897435897","","12","3.5","1.5","0.5","2","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","23.5","1.5","0.94","","15.5","4","1.5","2.5","0","0","0","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","160.5","141.5","19","0.881619937694704","","104.5","10","8.5","18.5","4","1","5","9"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","95.5","6.5","0.936274509803922","","69","9","12.5","5","3","1","1","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","30","25","5","0.833333333333333","","13.5","4","3.5","4","2.5","0.5","0","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","52.5","7","0.882352941176471","","40","3","5","4.5","1","3.5","0.5","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.866666666666667","","1","3","1.5","1","0","0","0","1"
,"NT4","BMI HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","3.5","2.5","1","0.714285714285714","","2.5","0","0","0","0","0","0","1"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","72.5","72.5","0","1","","69","2","1.5","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","12","12","0","1","","10.5","0.5","0.5","0.5","0","0","0","0"
