62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43009,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,26.5,18.5,8,69.81%,,10,4,4,0.5,4,1,1.5,1.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50,38,12,76.00%,,17,8,6,7,5.5,0,2,4.5
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,5,5,0,100.00%,,4,1,0,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,13,13,0,100.00%,,13,0,0,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,5.5,4,1.5,72.73%,,2.5,0.5,1,0,0.5,0.5,0.5,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,4812,4021,791,83.56%,,1783,504,713,1021,258,236,133,164
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62,51,11,82.26%,,10.5,14.5,10.5,15.5,2,5,1.5,2.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33.5,29.5,4,88.06%,,8.5,4.5,5,11.5,1,1,1.5,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,70,5.5,92.72%,,29.5,9.5,13,18,3,0.5,0.5,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,126,112.5,13.5,89.29%,,37.5,15.5,19,40.5,3,1.5,3,6
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,44,3.5,92.63%,,23.5,8.5,4.5,7.5,1,1,0,1.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,125.5,107.5,18,85.66%,,29.5,11.5,16.5,50,3.5,7.5,2.5,4.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,65.5,24.5,72.78%,,23,11.5,11,20,9.5,2,4.5,8.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,60.5,57,3.5,94.21%,,19.5,5,13,19.5,1.5,1.5,0.5,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0,0.5,0,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91.5,71,20.5,77.60%,,27,8.5,13.5,22,9.5,5,3,3
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,45,5,90.00%,,15.5,8,11,10.5,1,3,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,2,4.5,30.77%,,0,0.5,0,1.5,0.5,1.5,1.5,1
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,123,99,24,80.49%,,52.5,6,14.5,26,5,9.5,5.5,4
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,77.5,65.5,12,84.52%,,24,9.5,11,21,7.5,2,1.5,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,41.5,14,74.77%,,22.5,2,8,9,3,4,3,4
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69,58.5,10.5,84.78%,,18.5,9,6.5,24.5,2.5,4.5,1.5,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148.5,122,26.5,82.15%,,35.5,25,27,34.5,10,7.5,6,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,52.5,1.5,97.22%,,15,7,12,18.5,0,0,0,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,55.5,11,83.46%,,15.5,7.5,17,15.5,5,3.5,1.5,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,48.5,12.5,79.51%,,20.5,3,9,16,4,4,2.5,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93,68.5,24.5,73.66%,,22,7,17,22.5,7.5,7,8.5,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,40,11.5,77.67%,,10.5,8,7,14.5,2.5,4,1.5,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,113.5,97,16.5,85.46%,,29,14.5,20,33.5,2,9,1.5,4
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,53,44,9,83.02%,,19.5,7,7.5,10,5.5,1.5,0.5,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,42.5,36,6.5,84.71%,,5,3,3.5,24.5,2,2,1.5,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128,108.5,19.5,84.77%,,43,17,21.5,27,5.5,5,4.5,4.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80.5,69.5,11,86.34%,,23,8,18.5,20,4.5,3,1.5,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66,46.5,19.5,70.45%,,19,7,8,12.5,7.5,5,3.5,3.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,99,76,23,76.77%,,28.5,9.5,17.5,20.5,6.5,5.5,4,7
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,30.5,25.5,5,83.61%,,7.5,5,7,6,3,0.5,1,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,3.5,6.5,35.00%,,0,0,0.5,3,1.5,2,2,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,136.5,117.5,19,86.08%,,47,18,21,31.5,9,4.5,4,1.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,115,89,26,77.39%,,26,19,16,28,6.5,8.5,4.5,6.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,60,48,12,80.00%,,13.5,6,11,17.5,5,1.5,3.5,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143,134.5,8.5,94.06%,,45,19.5,30.5,39.5,2,4,0.5,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,53,7,88.33%,,27,4.5,6,15.5,1,4,1.5,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,21.5,19.5,2,90.70%,,4.5,3,5,7,0.5,0.5,0,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148,106,42,71.62%,,28,12,23,43,13.5,12,7.5,9
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77.5,66.5,11,85.81%,,20.5,5.5,13.5,27,3.5,3,3,1.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135,96,39,71.11%,,24.5,12,16,43.5,8,15,6.5,9.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,106,81.5,24.5,76.89%,,44,7,8,22.5,7.5,7.5,4,5.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,62,5.5,91.85%,,31.5,10.5,9.5,10.5,2.5,0.5,0,2.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158.5,138,20.5,87.07%,,36,27,34.5,40.5,4,9.5,4,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,20.5,2.5,89.13%,,4,3.5,3.5,9.5,0.5,0.5,1,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,176,141,35,80.11%,,39.5,23,29.5,49,10,6.5,8,10.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,77.5,68,9.5,87.74%,,18,10,15,25,0,3,4,2.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,128,108.5,19.5,84.77%,,33,11.5,31,33,11.5,8,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,42,35,7,83.33%,,20,3.5,7,4.5,2,1,0.5,3.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,51.5,5.5,90.35%,,17,6.5,10,18,2,1.5,1,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,43,7.5,85.15%,,8,3,13,19,4,1,1.5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,115.5,97.5,18,84.42%,,42,13,14,28.5,6,5,3.5,3.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55,48.5,6.5,88.18%,,23.5,7,9,9,3.5,0.5,2,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127.5,108.5,19,85.10%,,39.5,16.5,18,34.5,5.5,5,4.5,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,189,143.5,45.5,75.93%,,40,23,28,52.5,17.5,12.5,7.5,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,83,66.5,16.5,80.12%,,23,8,12,23.5,3,8,2.5,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,11.5,1.5,88.46%,,5.5,1,2.5,2.5,0.5,0,1,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,0.5,0,0,4,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,66,52.5,13.5,79.55%,,14,3.5,17.5,17.5,2,4.5,2,5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,34,3.5,90.67%,,11,8.5,8,6.5,0,3,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,98.5,73,25.5,74.11%,,18,6,11.5,37.5,6.5,9,5.5,4.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130.5,114,16.5,87.36%,,31,18,28,37,3,3,4.5,6
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,42,14,75.00%,,9,10,8.5,14.5,6,2,2,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71.5,67.5,4,94.41%,,30,12.5,10,15,2,0,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,115.5,84,31.5,72.73%,,31.5,7.5,18.5,26.5,8,5,7.5,11
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,116,100.5,15.5,86.64%,,29.5,11,13,47,3.5,8.5,2,1.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,56,9,86.15%,,24,6,6,20,1.5,4,3,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,167.5,137.5,30,82.09%,,54,16.5,24,43,11,9,5,5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,132.5,114.5,18,86.42%,,41,13,26.5,34,3.5,4.5,1.5,8.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,83,70,13,84.34%,,30,8.5,12,19.5,4,3,0.5,5.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,34,30,4,88.24%,,7,2,6.5,14.5,0.5,1.5,0,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62.5,55,7.5,88.00%,,19.5,6,9.5,20,2.5,2.5,1,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143,122,21,85.31%,,42,10.5,22.5,47,6,7.5,4.5,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,98,75,23,76.53%,,16,13,10.5,35.5,7,7,2.5,6.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,51,37,14,72.55%,,9,7,10,11,3,3.5,1,6.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86.5,63,23.5,72.83%,,20.5,7,14.5,21,5.5,9,1.5,7.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69,55.5,13.5,80.43%,,19,8,10,18.5,4,5,1.5,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,155,136,19,87.74%,,46,19.5,22.5,48,7,4,3.5,4.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174,142,32,81.61%,,52.5,17.5,36.5,35.5,6.5,12.5,8.5,4.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,132.5,113,19.5,85.28%,,27,10.5,33,42.5,6,6,1.5,6
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,187,142,45,75.94%,,67,16,21,38,21,6.5,8.5,9
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,60.5,10.5,85.21%,,20.5,10,12,18,1.5,5,2,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,136.5,111.5,25,81.68%,,45.5,18.5,13.5,34,9,6,4,6
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,19.5,6,76.47%,,7,5,1,6.5,2.5,0.5,0.5,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,112,98.5,13.5,87.95%,,39.5,11,15,33,5.5,2,1.5,4.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,6,2.5,70.59%,,0,1,0,5,0,0.5,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,145,126.5,18.5,87.24%,,59,13.5,24,30,9,2,3.5,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,204.5,166,38.5,81.17%,,62.5,20.5,38.5,44.5,13.5,11.5,3.5,10
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137,114,23,83.21%,,43.5,15,19.5,36,9,4.5,5,4.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,49,42,7,85.71%,,13.5,9.5,6,13,0.5,3.5,1,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,11.5,6,5.5,52.17%,,0,1,0.5,4.5,2.5,2.5,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,59.5,17,77.78%,,9.5,3.5,16,30.5,4,5,2.5,5.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98,84,14,85.71%,,26.5,15,17.5,25,7,5,2,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,58,7.5,88.55%,,28,4,6.5,19.5,2.5,3,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,45.5,8.5,84.26%,,16,12,6.5,11,3.5,3.5,0,1.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,62,51,11,82.26%,,12,7,10.5,21.5,3,3,2,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,181,145.5,35.5,80.39%,,41,21,43,40.5,14,8,4.5,9
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87,73,14,83.91%,,26.5,17.5,12.5,16.5,4,5,2,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,109,86.5,22.5,79.36%,,22,20,17,27.5,8,5,4.5,5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,166.5,131.5,35,78.98%,,41,22,21,47.5,8.5,12.5,8.5,5.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,8.5,3.5,70.83%,,3,2.5,1.5,1.5,2,0,1,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,35.5,5.5,86.59%,,9.5,4.5,6.5,15,2.5,0.5,1.5,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,47,11.5,80.34%,,18,3,10.5,15.5,3.5,3.5,4,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,40,35,5,87.50%,,11.5,6,8,9.5,3.5,1,0,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62.5,53.5,9,85.60%,,17.5,5.5,9,21.5,4,2,1,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,63.5,56.5,7,88.98%,,27,7.5,13,9,2.5,2.5,0.5,1.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,51,5.5,90.27%,,18.5,7,10,15.5,2.5,1.5,0,1.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,107.5,99.5,8,92.56%,,20,24,29.5,26,1,2.5,4,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,39.5,3,92.94%,,10,7.5,11.5,10.5,0.5,0.5,1,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,61.5,22,73.65%,,22,6,13.5,20,11.5,3,5,2.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92,65,27,70.65%,,2,8,16.5,38.5,9,8,5,5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,30.5,15,67.03%,,3,4,7.5,16,6,4,2,3
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,74.5,5.5,93.13%,,21,5,16,32.5,1.5,1.5,2.5,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34.5,29.5,5,85.51%,,13,3,8.5,5,3,1.5,0,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182,148.5,33.5,81.59%,,57,19,19,53.5,12,13,1,7.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,50,42.5,7.5,85.00%,,15.5,8.5,6,12.5,2.5,1.5,1.5,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,49.5,44,5.5,88.89%,,17,3,9.5,14.5,3,2,0.5,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,1.5,1,60.00%,,0,0,1,0.5,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49.5,39.5,10,79.80%,,15,4.5,9,11,1.5,4.5,1.5,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118.5,102.5,16,86.50%,,43.5,17,16,26,7.5,2.5,2,4
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,45,16.5,73.17%,,6.5,6,9,23.5,5.5,5.5,3.5,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,0,0,1,1.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,121.5,94,27.5,77.37%,,20,10,13.5,50.5,7,8,3.5,9
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,32,30,2,93.75%,,19.5,2,3,5.5,0.5,1,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88,71.5,16.5,81.25%,,17,7,15.5,32,5,2,4,5.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,156.5,109.5,47,69.97%,,45,9.5,19,36,18,10,6,13
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80.5,57.5,23,71.43%,,6,5,10,36.5,7,3.5,3.5,9
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148.5,127.5,21,85.86%,,50,16.5,23,38,9,4.5,5,2.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,113,87.5,25.5,77.43%,,23,13,17,34.5,5.5,6.5,3,10.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,113.5,95.5,18,84.14%,,18,18,25,34.5,4.5,7.5,2.5,3.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,113,96.5,16.5,85.40%,,32,7.5,18.5,38.5,4.5,6,2,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,210,165.5,44.5,78.81%,,48,26,39,52.5,15,12,7.5,10
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,74,16,82.22%,,23.5,16.5,13.5,20.5,7.5,5.5,2,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,163,128,35,78.53%,,39,22,26.5,40.5,7,9.5,10.5,8
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,40.5,35.5,5,87.65%,,15,5,5,10.5,2,0,2,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32,28,4,87.50%,,5.5,4,4,14.5,2.5,0.5,0,1
