REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,B06,45150,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,B07,197,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,B08,234,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,C01,1044,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,D01,-,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,D13,357,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,D14,-,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,E02,52,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,E03,99,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,E05,0,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,E06,215,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,E09,84,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,E12,93,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,E13,1,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,E14,7,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,E15,3,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,E16,28,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,E18,137,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,G03,88,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,G05,43,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,G07,43,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,G09,23,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,G11,0,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Tue,G14,0,15/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,A01,2730,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,A03,1994,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B01,1045,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B02,379,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B03,30,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B04,21,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B05,328,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B06,463805,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B07,780,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B08,859,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,C01,1926,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,D01,598,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,D13,241,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,D14,112,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E02,358,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E03,251,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E05,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E06,604,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E09,201,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E12,226,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E13,6,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E14,22,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E15,3,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E16,95,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E18,160,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G03,152,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G05,10,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G07,119,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G09,36,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G11,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G14,92,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,A01,300,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,A03,284,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B01,261,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B02,16,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B03,6,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B04,4,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B05,6,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B06,6906,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B07,131,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B08,228,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,C01,282,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,D01,163,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,D13,11,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,D14,9,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E02,34,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E03,50,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E05,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E06,73,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E09,44,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E12,39,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E13,1,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E14,1,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E15,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E16,11,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E18,29,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,G03,54,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,G05,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,G07,1,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,G09,23,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,G11,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,G14,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,A01,1487,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,A03,1036,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,B01,858,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,B02,24,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,B03,8,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,B04,2,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,B05,14,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,B06,40739,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,B07,198,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,B08,390,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,C01,845,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,D01,388,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,D13,219,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,D14,61,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,E02,93,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,E03,82,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,E05,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,E06,347,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,E09,112,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,E12,48,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,E13,1,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,E14,9,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,E15,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,E16,91,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,E18,62,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,G03,170,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,G05,27,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,G07,56,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,G09,28,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,G11,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Wed,G14,7,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,A01,954,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,A03,801,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B01,650,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B02,19,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B03,5,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B04,3,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B05,11,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B06,34070,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B07,194,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B08,323,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,C01,666,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,D01,345,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,D13,204,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,D14,54,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E02,75,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E03,74,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E05,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E06,243,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E09,50,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E12,72,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E13,3,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E14,12,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E15,10,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E16,57,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E18,70,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,G03,80,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,G05,26,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,G07,20,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,G09,20,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,G11,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,G14,3,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,A01,715,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,A03,544,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B01,483,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B02,5,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B03,2,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B04,3,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B05,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B06,9109,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B07,71,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B08,135,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,C01,535,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,D01,278,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,D13,130,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,D14,43,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E02,93,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E03,67,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E05,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E06,108,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E09,47,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E12,25,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E13,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E14,4,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E15,6,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E16,22,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E18,163,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G03,72,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G05,10,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G07,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G09,40,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G11,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G14,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,A01,316,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,A03,237,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B01,212,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B02,3,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B03,1,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B04,2,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B05,0,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B06,3855,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B07,81,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B08,160,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,C01,239,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,D01,95,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,D13,58,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,D14,26,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,E02,37,16/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,E03,38,16/02/2022
