REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B05,24,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B06,36656,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B07,271,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,B08,403,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,C01,628,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,D01,206,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,D13,100,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,D14,18,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E02,75,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E03,117,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E05,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E06,144,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E09,70,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E12,73,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E13,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E14,11,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E15,2,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E16,50,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,E18,76,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G03,29,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G05,41,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G07,18,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G09,48,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G11,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Thu,G14,15,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,A01,875,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,A03,817,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B01,622,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B02,21,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B03,7,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B04,4,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B05,10,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B06,62400,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B07,421,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,B08,586,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,C01,704,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,D01,324,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,D13,187,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,D14,78,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,E02,56,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,E03,101,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,E05,2,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,E06,303,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,E09,85,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,E12,29,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,E13,1,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,E14,10,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,E15,5,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,E16,72,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,E18,40,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,G03,139,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,G05,30,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,G07,20,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,G09,33,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,G11,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Thu,G14,14,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,A01,487,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,A03,458,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,B01,424,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,B02,5,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,B03,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,B04,3,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,B05,2,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,B06,5993,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,B07,123,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,B08,234,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,C01,474,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,D01,339,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,D13,146,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,D14,86,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,E02,42,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,E03,58,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,E05,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,E06,136,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,E09,6,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,E12,14,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,E13,9,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,E14,4,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,E15,20,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,E16,152,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,E18,32,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,G03,50,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,G05,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,G07,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,G09,6,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,G11,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NLO,Vocare,111AF1,Cornwall,Thu,G14,10,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,A01,199,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,A03,186,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,B01,117,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,B02,11,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,B03,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,B04,1,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,B05,10,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,B06,22007,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,B07,494,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,B08,649,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,C01,148,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,D01,75,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,D13,36,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,D14,21,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,E02,18,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,E03,18,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,E05,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,E06,59,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,E09,8,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,E12,15,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,E13,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,E14,1,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,E15,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,E16,24,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,E18,5,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,G03,11,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,G05,12,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,G07,13,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,G09,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,G11,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,Y00415,HUC,111AI3,West Essex (HUC),Thu,G14,3,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,A01,1844,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,A03,1814,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,B01,1415,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,B02,30,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,B03,5,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,B04,7,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,B05,18,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,B06,64731,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,B07,188,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,B08,270,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,C01,1586,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,D01,493,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,D13,377,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,D14,74,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,E02,180,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,E03,172,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,E05,4,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,E06,498,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,E09,324,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,E12,90,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,E13,4,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,E14,12,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,E15,7,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,E16,101,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,E18,194,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,G03,162,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,G05,339,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,G07,22,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,G09,85,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,G11,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Thu,G14,10,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A01,846,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A03,832,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B01,800,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B02,14,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B03,7,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B04,6,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B05,1,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B06,10290,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B07,40,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B08,90,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,C01,658,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D01,354,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D13,187,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D14,74,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E02,75,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E03,82,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E05,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E06,217,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E09,72,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E12,41,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E13,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E14,7,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E15,5,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E16,78,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E18,81,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G03,74,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G05,12,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G07,21,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G09,3,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G11,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G14,14,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,A01,1037,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,A03,806,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B01,756,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B02,4,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B03,1,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B04,3,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B05,0,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B06,9452,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B07,52,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B08,107,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,C01,748,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,D01,375,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,D13,198,14/07/2022
IUCADC-WEEK-ENDING-17-Jul-2022,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,D14,59,14/07/2022
