62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41.5,25.5,16,61.45%,,13,3,6,3.5,7.5,6,1.5,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,16.5,12,4.5,72.73%,,8.5,0,2,1.5,0.5,4,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,5,0,100.00%,,3,1,0,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159,143,16,89.94%,,66.5,14,22.5,40,6,3.5,1.5,5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,36,10.5,77.42%,,18,6,3,9,6,1,1.5,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,15.5,2.5,86.11%,,6.5,0,1.5,7.5,1,0,0.5,1
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7.5,0,100.00%,,6,1,0.5,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,21,15.5,5.5,73.81%,,8,2,4,1.5,3.5,1.5,0,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,28,26,2,92.86%,,17,0.5,4.5,4,0,0,1,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,8.5,5,62.96%,,4.5,1,2,1,1,2.5,0.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,10.5,2.5,80.77%,,2.5,1,2,5,1.5,0,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80.5,67.5,13,83.85%,,37.5,9.5,9.5,11,7,0.5,2.5,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,10,1.5,86.96%,,6,1.5,2,0.5,0,0,1,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79.5,72,7.5,90.57%,,45.5,4,7,15.5,2,1.5,0.5,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,32,26.5,5.5,82.81%,,11.5,4,6,5,2,1,2,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36.5,28,8.5,76.71%,,10,3.5,5,9.5,6.5,1,0.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8,1,88.89%,,2,0,2.5,3.5,1,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,40,28,12,70.00%,,11,2,3.5,11.5,3.5,4,3,1.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,32.5,30,2.5,92.31%,,23,2.5,1.5,3,1,0,1,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38,30.5,7.5,80.26%,,7.5,6.5,8,8.5,2.5,2,0.5,2.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,170,159.5,10.5,93.82%,,92.5,20.5,25.5,21,4,3.5,0.5,2.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,204,165,39,80.88%,,91.5,23.5,23.5,26.5,18,10.5,9,1.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,35,26,9,74.29%,,12.5,0,4.5,9,2.5,1,0.5,5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,39,34,5,87.18%,,18,3,4.5,8.5,0,2,2.5,0.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34.5,33,1.5,95.65%,,21.5,4,4,3.5,1,0,0.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,2.5,3,45.45%,,1,0,0,1.5,0,1.5,0.5,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,3,0.5,0,0,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,10,6.5,60.61%,,2,1,4.5,2.5,0,2.5,1.5,2.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,12,0,100.00%,,12,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,15.5,1.5,91.18%,,9.5,3,1,2,0,0.5,0,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111,82.5,28.5,74.32%,,18,12.5,19,33,13,6.5,2,7
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,4,2,66.67%,,4,0,0,0,1,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,5,0,0,1,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,58,0.5,99.15%,,35,7,5.5,10.5,0,0.5,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,6,3,3,50.00%,,0,0,0.5,2.5,1,1,0.5,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,102.5,88.5,14,86.34%,,33,12,17,26.5,5,5.5,2,1.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,1,0,0,1,0,0,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70,56.5,13.5,80.71%,,30,8.5,8,10,7,1.5,1,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36.5,31.5,5,86.30%,,12,5.5,3,11,1,2,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148.5,125,23.5,84.18%,,71.5,13,23.5,17,12,4,1.5,6
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,22.5,0,100.00%,,17.5,1,2,2,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195,165,30,84.62%,,99.5,14.5,27.5,23.5,12.5,8,2.5,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,126,88.5,37.5,70.24%,,15.5,8,15.5,49.5,10,12.5,3,12
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,77.5,62,15.5,80.00%,,30,7.5,10.5,14,7,3.5,2,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,17.5,2,89.74%,,3,1.5,3.5,9.5,0,1,0.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,13,5,72.22%,,1,0,2.5,9.5,0,4,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,108.5,103.5,5,95.39%,,62,9,12,20.5,1.5,2,0.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,34,22,12,64.71%,,6,3.5,2.5,10,4.5,2,2.5,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,193,134.5,58.5,69.69%,,68.5,20,17,29,20,17.5,7.5,13.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,22,6.5,77.19%,,10.5,4,2,5.5,3,1,0.5,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,47,9.5,83.19%,,32,2,5.5,7.5,3,2,3.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,24.5,14.5,10,59.18%,,7,0,2.5,5,6,0.5,3,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,80.5,56,24.5,69.57%,,23.5,8,4.5,20,6,7,4,7.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2.5,1,71.43%,,0,0,2.5,0,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,28,16.5,62.92%,,8,2.5,5.5,12,5,7.5,1,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,244.5,192,52.5,78.53%,,114,24.5,25,28.5,15.5,12.5,7.5,17
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,16,16,0,100.00%,,6,4,1,5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,129,111,18,86.05%,,63,15.5,18,14.5,2,5,3,8
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,16,4,80.00%,,7,2.5,4,2.5,1,0.5,2,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39.5,35.5,4,89.87%,,13,4,4.5,14,2,0,0,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,61,52.5,8.5,86.07%,,24.5,6,10,12,7,0.5,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,85.5,65,20.5,76.02%,,44.5,5,6,9.5,6,5,1,8.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,8.5,1.5,85.00%,,4,1,2.5,1,1,0,0.5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,4,3,57.14%,,1,0,0.5,2.5,0,1.5,1,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,235.5,199.5,36,84.71%,,101,21.5,32.5,44.5,12,7.5,6,10.5
,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,1.5,0.5,1,0,0,0,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,152,117.5,34.5,77.30%,,70,9,19,19.5,11,7,5.5,11
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,20,3.5,85.11%,,14.5,1,1.5,3,3,0,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,32,14,18,43.75%,,2,3,2,7,2.5,3.5,3,9
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7.5,0,100.00%,,1.5,3.5,1.5,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,7,3,70.00%,,3,1,1,2,0,2,0,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,6,3.5,63.16%,,2.5,0,0.5,3,1.5,1,0.5,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164.5,139,25.5,84.50%,,87.5,10.5,20.5,20.5,11,3,5,6.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90.5,79.5,11,87.85%,,43.5,7,10,19,4,4.5,1,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,99,90,9,90.91%,,42.5,12.5,17.5,17.5,2.5,2,0.5,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,15,13,2,86.67%,,3,2.5,5,2.5,1,0,0,1
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,4,2.5,61.54%,,0,0.5,0,3.5,1,0.5,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,7.5,1.5,83.33%,,2.5,1,0.5,3.5,1,0,0.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,1,0.5,0.5,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,81.5,9.5,89.56%,,51.5,8,9,13,5.5,1,1,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,37,4,90.24%,,24,1,5.5,6.5,2,1,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,96.5,85,11.5,88.08%,,53.5,16,5.5,10,3.5,1,4,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118,91,27,77.12%,,27.5,17,22.5,24,8,9,1.5,8.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62.5,58.5,4,93.60%,,37,4.5,12,5,2,0.5,1.5,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,195,168.5,26.5,86.41%,,102,21,23,22.5,4,8,7,7.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,17.5,8,68.63%,,4,3.5,2.5,7.5,5,2.5,0,0.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,17,14,3,82.35%,,6,3.5,0.5,4,0,1,0,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41.5,35.5,6,85.54%,,20,4.5,3.5,7.5,3,1,1,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,16,3.5,82.05%,,3,0,5.5,7.5,2,0,1,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,59.5,50.5,9,84.87%,,32.5,5,4,9,3,1.5,2.5,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,50,6,89.29%,,20.5,5.5,12.5,11.5,1,2,1,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,53,45.5,7.5,85.85%,,29.5,4.5,8,3.5,4,1.5,0,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,107,72.5,34.5,67.76%,,44.5,4.5,9.5,14,10,7.5,5,12
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,17,16.5,0.5,97.06%,,14,1,1.5,0,0,0,0,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73.5,56,17.5,76.19%,,28,11,6,11,7,4,1.5,5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69,54.5,14.5,78.99%,,23,10,14.5,7,6.5,2.5,1,4.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140.5,113,27.5,80.43%,,21,16.5,29,46.5,13,5,2.5,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,50.5,15,77.10%,,8,5,13.5,24,4.5,3,2,5.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177,167,10,94.35%,,115,14.5,18.5,19,2.5,2.5,0.5,4.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77,74,3,96.10%,,60,4,2.5,7.5,1,2,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,8,8,50.00%,,0,0.5,2,5.5,1,2,3.5,1.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,152,145.5,6.5,95.72%,,97,12.5,15.5,20.5,2.5,3,0.5,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,6.5,6.5,0,100.00%,,4,1,0.5,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126,111,15,88.10%,,72,5,18,16,1.5,6,2,5.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,15.5,3.5,81.58%,,4,3,2,6.5,1,2,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,18,10.5,63.16%,,4.5,4,5.5,4,3,3.5,1,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,16.5,0,100.00%,,6,2,3,5.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,251,184.5,66.5,73.51%,,108.5,16,21,39,17.5,11,11,27
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,15,2,88.24%,,10,1,2,2,0,0,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,196.5,166.5,30,84.73%,,104.5,15.5,18.5,28,10,7,3,10
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38,30,8,78.95%,,10,1.5,4.5,14,3.5,3,0.5,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,22.5,6,78.95%,,14.5,3.5,2.5,2,0,1,3,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,355,262,93,73.80%,,136.5,35,41,49.5,23.5,21.5,19,29
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165,149.5,15.5,90.61%,,68,16.5,29.5,35.5,8.5,3,1.5,2.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,61.5,54.5,7,88.62%,,26,6,7.5,15,1,2,0,4
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76,63.5,12.5,83.55%,,32.5,9.5,8,13.5,1,4,2.5,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,239,176,63,73.64%,,94,18.5,29,34.5,23,17,9,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142,132,10,92.96%,,90,11,13,18,3.5,4,0.5,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,259.5,234,25.5,90.17%,,151,27.5,24.5,31,10,11,1,3.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,50,35.5,14.5,71.00%,,18.5,3.5,8.5,5,6.5,3,4,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,119.5,98,21.5,82.01%,,56.5,10,12.5,19,6.5,5,5.5,4.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,7.5,2,78.95%,,3,0.5,0.5,3.5,1,0,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,25.5,19,6.5,74.51%,,8,1,3.5,6.5,3.5,1,1,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7.5,0,100.00%,,4,0.5,2,1,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62,48.5,13.5,78.23%,,22,7.5,9.5,9.5,7.5,3,0.5,2.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,31,26,5,83.87%,,15.5,3,4.5,3,1,3,0,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,14.5,14.5,0,100.00%,,9.5,3,1,1,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,44.5,6,88.12%,,27,4,4.5,9,5,0,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,31.5,21.5,10,68.25%,,8.5,6.5,3,3.5,0.5,1.5,3.5,4.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,130,122,8,93.85%,,78,17.5,11.5,15,5.5,1.5,1,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,44,39.5,4.5,89.77%,,25,5,3.5,6,1,2,1,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80.5,72,8.5,89.44%,,50,4.5,14.5,3,3,3,1,1.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8,0.5,94.12%,,3.5,0,1,3.5,0,0,0,0.5
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,44.5,44.5,0,100.00%,,41.5,1.5,1.5,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9.5,8,1.5,84.21%,,6,1,1,0,1,0.5,0,0
,NVC,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0.5,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,14.5,14,0.5,96.55%,,7,3.5,3,0.5,0,0,0,0.5
,NTP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,0.5,0.5,1,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9.5,6.5,3,68.42%,,3,0,2,1.5,1,0.5,1,0.5
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,2.5,1,71.43%,,0,0,1,1.5,0.5,0,0,0.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,15,14,1,93.33%,,10.5,0,2,1.5,1,0,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,9217,7642,1575,82.91%,,4092,862,1133,1555,541,394,228,412
