"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jun-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","34","6","0.85",,"25","1.5","2","5.5","2","1","1","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","16.5","2","0.891891891891892",,"8","2","4","2.5","1.5","0.5","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","22.5","20","2.5","0.88888888888888895",,"11.5","4","0.5","4","0","1","1","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","21.5","4.5","0.82692307692307698",,"13","0.5","4","4","3.5","0","0.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","16","1.5","0.91428571428571404",,"8.5","0","2.5","5","0","0","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","30.5","27","3.5","0.88524590163934402",,"10.5","5","4","7.5","1","1","0","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","18","13.5","4.5","0.75",,"7","1","3","2.5","1","2","0","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11.5","1.5","0.88461538461538503",,"4.5","2.5","2","2.5","1","0","0","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75",,"0","1.5","1","0.5","0","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","95","11","0.89622641509433998",,"69","4.5","9.5","12","3.5","3","2","2.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","38","27.5","10.5","0.72368421052631604",,"13","4","4","6.5","3","4","1.5","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","20","17.5","2.5","0.875",,"7","2","4.5","4","0.5","0","0.5","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","75","2.5","0.967741935483871",,"52","5","8","10","0.5","1","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"8","0.5","0","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","18.5","7.5","0.71153846153846201",,"10","0.5","5.5","2.5","2","4","0.5","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1",,"5.5","0","0.5","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","19.5","0.5","0.97499999999999998",,"12.5","1.5","4.5","1","0","0.5","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","39.5","24","0.62204724409448797",,"11","6","8.5","14","7","5.5","5","6.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","23","3","0.88461538461538503",,"13","3","4.5","2.5","1","1","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","20","1.5","0.93023255813953498",,"10.5","0.5","3","6","1.5","0","0","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","22","0","1",,"13.5","1","4.5","3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","4","1","3","0.25",,"0","0","1","0","1","0","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","36","32","4","0.88888888888888895",,"12","6.5","7.5","6","2","0.5","0.5","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","28","5.5","0.83582089552238803",,"22","1","1","4","2.5","1.5","1.5","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","12","3","0.8",,"9","0","0","3","0.5","1","1","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","64","12.5","0.83660130718954295",,"35","7","10.5","11.5","3.5","2","2.5","4.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5.5","0","1",,"4.5","0","0.5","0.5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","45.5","14.5","0.75833333333333297",,"25","6.5","7.5","6.5","6","3.5","1.5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","155","107.5","47.5","0.69354838709677402",,"58","9.5","13","27","16.5","11","7.5","12.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","41.5","36.5","5","0.87951807228915702",,"23.5","4.5","3.5","5","2","0.5","2","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1",,"0","0","1.5","4.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","57.5","15.5","0.78767123287671204",,"36.5","8","8.5","4.5","6.5","4.5","1","3.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","2.5","4.5","0.35714285714285698",,"1","0.5","0","1","3","0.5","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","46","41.5","4.5","0.90217391304347805",,"27.5","5","5","4","2","1.5","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","25.5","16.5","9","0.64705882352941202",,"3","4","4","5.5","0.5","3","4","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","77","28","0.73333333333333295",,"42.5","8","11.5","15","10.5","3.5","4.5","9.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","13.5","6.5","0.67500000000000004",,"5.5","3.5","1.5","3","5","0.5","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","18","20","0.47368421052631599",,"7","0.5","5","5.5","7.5","2","5","5.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","20.5","2.5","0.89130434782608703",,"13","2.5","3.5","1.5","1.5","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23","17.5","5.5","0.76086956521739102",,"12","0.5","1","4","2","1","0.5","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","54","6.5","0.89256198347107396",,"43","3","6","2","1.5","1","2","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","14","11.5","0.54901960784313697",,"2","2","2","8","5.5","2.5","1.5","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","62","53.5","8.5","0.86290322580645196",,"28.5","6.5","9","9.5","4.5","0","2","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"2","0","1","1","0","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26","19.5","6.5","0.75",,"10.5","1","2","6","3.5","3","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","15","1","0.9375",,"8.5","2","2","2.5","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","27.5","2.5","0.91666666666666696",,"18.5","3","5.5","0.5","1","1.5","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","43","33.5","9.5","0.77906976744186096",,"22","2","3","6.5","4","3","1","1.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","37","34.5","2.5","0.93243243243243201",,"25","3","3","3.5","0","2","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","2","2","0.5",,"1","0","0","1","0","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","7.5","2.5","0.75",,"3.5","1","2","1","2","0","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","109.5","87","22.5","0.79452054794520499",,"42","12.5","21","11.5","5.5","4.5","6.5","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","4","5","0.44444444444444398",,"2","1","1","0","2.5","0.5","0","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","66","56.5","9.5","0.85606060606060597",,"40","1.5","6","9","3","2","2","2.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","13","2.5","0.83870967741935498",,"4","2.5","3","3.5","0","1","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304",,"2.5","1.5","0","1","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","4","4","0","1",,"2","0","2","0","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","31","8.5","0.784810126582278",,"14","3","5.5","8.5","5","0","0","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","64","9","0.87671232876712302",,"31","8.5","12","12.5","2","1","1.5","4.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895",,"3","1","2","2","1","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"0.5","0","0","2","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304",,"3","2","1.5","3.5","0.5","0.5","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","48.5","9","0.84347826086956501",,"30","8","5.5","5","3","2","2.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","23","2","0.92",,"15","3","3","2","2","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","37.5","30","7.5","0.8",,"18.5","3.5","4","4","1.5","0.5","2","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","42","9.5","0.81553398058252402",,"17.5","6","9.5","9","4.5","2","1","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","18.5","4","0.82222222222222197",,"7","3","5.5","3","1.5","1","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","55","7.5","0.88",,"37","6.5","4","7.5","4","1.5","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","19.5","2","0.90697674418604601",,"5.5","2","4.5","7.5","0","1","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","23","3","0.88461538461538503",,"19","0","1.5","2.5","0.5","1.5","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","9.5","3","0.76",,"3.5","0","3","3","1","0","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","37.5","35","2.5","0.93333333333333302",,"22","2.5","2.5","8","1.5","0.5","0.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","14.5","5.5","0.72499999999999998",,"5.5","0","3","6","1","0","2","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","87","79.5","7.5","0.91379310344827602",,"49.5","13","10.5","6.5","2.5","4","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","34.5","4","0.89610389610389596",,"19.5","4.5","5.5","5","1","1.5","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","23.5","19","4.5","0.80851063829787195",,"13","3","2","1","2","1.5","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","15.5","6","0.72093023255813904",,"7.5","1.5","2","4.5","4","2","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","52.5","7.5","0.875",,"11","5","14.5","22","5","0","2","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","18","4.5","0.8",,"4","1","4.5","8.5","1.5","2","0.5","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","70","16","0.81395348837209303",,"44.5","10","8.5","7","2","3.5","3","7.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","29","0.5","0.98305084745762705",,"17","6","1.5","4.5","0","0","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","17.5","10","0.63636363636363602",,"6.5","0","4","7","4","2","0","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","21","19.5","1.5","0.92857142857142905",,"9","0.5","6","4","0.5","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696",,"0","1","1","0","1","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","44","5","0.89795918367346905",,"24","4.5","7.5","8","1","3","0.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","4","5.5","0.42105263157894701",,"1","0","1.5","1.5","0.5","2","0.5","2.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0.5","0","0","2","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","88.5","56","32.5","0.63276836158192096",,"25","9","8","14","10","7.5","2","13"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","59","55","4","0.93220338983050799",,"38","3","6","8","1","2","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","85","71.5","13.5","0.84117647058823497",,"49","2","8.5","12","3","5.5","2.5","2.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","19.5","1.5","0.92857142857142905",,"11.5","0.5","5.5","2","0","0","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","16.5","2","0.891891891891892",,"5","4","3","4.5","1","0.5","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167.5","111","56.5","0.66268656716417895",,"49","16.5","25.5","20","16.5","12","7.5","20.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","63.5","11","0.85234899328859104",,"37.5","6.5","7.5","12","4","4.5","1.5","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","28","27","1","0.96428571428571397",,"6.5","7.5","8","5","1","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","14","2.5","0.84848484848484895",,"8","1","1","4","2","0.5","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","19","0","1",,"9.5","2.5","2","5","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","90","62.5","27.5","0.69444444444444398",,"36","4","11","11.5","10.5","7","4","6"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","30","8","0.78947368421052599",,"19","2.5","3.5","5","1","3","0.5","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","101.5","84","17.5","0.82758620689655205",,"47","7.5","11","18.5","5","5","4","3.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","20","15","5","0.75",,"9","0","3","3","1","0","1","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","38","8.5","0.81720430107526898",,"21","4","2","11","2","0.5","2.5","3.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","32","28.5","3.5","0.890625",,"16.5","3.5","1","7.5","0.5","1","1.5","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","9.5","2","0.82608695652173902",,"4","0","2","3.5","1","1","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","13.5","10.5","3","0.77777777777777801",,"5","1.5","2.5","1.5","0","2","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0","0","1.5","2","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"2.5","0.5","1","0.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"1","0.5","0","1","0","0.5","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","43.5","42","1.5","0.96551724137931005",,"27.5","5","4","5.5","0.5","0.5","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","40.5","2.5","0.94186046511627897",,"26.5","2","5","7","0","1","1","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","23","19.5","3.5","0.84782608695652195",,"12.5","1","3","3","2","0.5","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","25","2.5","0.90909090909090895",,"12.5","3.5","2.5","6.5","1.5","0","1","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"1","1.5","1","0","0","0","0","0"
,"NWV","GP CARE UK LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","39","38","1","0.97435897435897401",,"36","0.5","1","0.5","0","1","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"4.5","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4426","3641","785","0.82263895164934497",,"2038","379","554","670","269","189","120","207"
