,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","149.5","124","25.5","0.82943143812709","","56","20.5","24","23.5","8","8","4.5","5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","4.5","4.5","0","1","","2","1.5","1","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","10","10","0","1","","9","1","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","24","23","1","0.958333333333333","","22","1","0","0","1","0","0","0"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","16320","12770","3550","0.782475490196078","","5558","1804","2347","3061","1266","922","491","871"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157.5","131","26.5","0.831746031746032","","38","24.5","32","36.5","13.5","6","5.5","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","268.5","230","38.5","0.856610800744879","","95.5","52","43","39.5","18","9","4","7.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","379","285.5","93.5","0.753298153034301","","57.5","47.5","81","99.5","27","18","14.5","34"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153.5","127","26.5","0.827361563517915","","41.5","18","25.5","42","14","4","4","4.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","357.5","302","55.5","0.844755244755245","","107.5","21.5","51","122","13","22.5","4","16"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","438","321.5","116.5","0.734018264840183","","114","54.5","55","98","33","32.5","17.5","33.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615","","1","0","2.5","4.5","2","2","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","330.5","267.5","63","0.809379727685325","","142","22.5","50.5","52.5","22.5","19","11","10.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","185","157.5","27.5","0.851351351351351","","58.5","17","31","51","12","9","2.5","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","243","190.5","52.5","0.783950617283951","","63.5","23","27","77","27","14","4.5","7"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","16","3.5","0.82051282051282","","8","5.5","2","0.5","3","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","287.5","236","51.5","0.820869565217391","","81","42","43.5","69.5","24.5","13","7","7"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","331","304","27","0.918429003021148","","72","57","81","94","10","10","3","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","466","351","115","0.753218884120172","","116","41.5","83","110.5","38.5","39.5","13.5","23.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204.5","173.5","31","0.84841075794621","","20","27.5","36.5","89.5","7.5","3.5","5.5","14.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","217","157.5","59.5","0.725806451612903","","52.5","35","34","36","29.5","9.5","5","15.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199","148","51","0.743718592964824","","58.5","27.5","35.5","26.5","24","11","6","10"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","369","271.5","97.5","0.735772357723577","","114","23","49.5","85","34.5","22.5","19.5","21"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","170","130","40","0.764705882352941","","35.5","16.5","38.5","39.5","16.5","10.5","3.5","9.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","119","72.5","46.5","0.609243697478992","","23","8.5","6.5","34.5","10.5","14.5","10","11.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","285","224","61","0.785964912280702","","75.5","38","45.5","65","27","16.5","7","10.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223","170.5","52.5","0.76457399103139","","68.5","30","34","38","30.5","7","3","12"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","340","299","41","0.879411764705882","","86.5","42.5","58","112","15.5","12","10","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","108.5","67.5","41","0.622119815668203","","14.5","10","15","28","21","9","5.5","5.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","646.5","546","100.5","0.844547563805104","","135.5","110","124","176.5","38","35.5","17","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","204","139","65","0.681372549019608","","46","17","29.5","46.5","18.5","22","10","14.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","690","557.5","132.5","0.807971014492754","","211.5","83.5","97","165.5","48.5","36","20","28"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","425.5","326","99.5","0.766157461809636","","128","48","48","102","29.5","28","14.5","27.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","209","180","29","0.861244019138756","","89","25","27","39","11","7.5","1","9.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","433.5","352","81.5","0.81199538638985","","113","65","76.5","97.5","34","23.5","8.5","15.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","196","135.5","60.5","0.691326530612245","","31","19","30","55.5","27.5","17","8.5","7.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","76.5","55","21.5","0.718954248366013","","12","4.5","13","25.5","10.5","6.5","1","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","578.5","454","124.5","0.784788245462403","","166","71","101.5","115.5","58","32","12.5","22"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","255.5","219","36.5","0.857142857142857","","51.5","21.5","64","82","16","8","5","7.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","346.5","198.5","148","0.572871572871573","","51.5","23.5","38.5","85","48.5","39","16","44.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","382.5","332","50.5","0.86797385620915","","144","45","56.5","86.5","22","13.5","8","7"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210","186","24","0.885714285714286","","96.5","13","23","53.5","11","5","4","4"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","70","10","0.875","","17","9","12","32","4","1","2","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","474.5","292","182.5","0.615384615384615","","80.5","39","66","106.5","53.5","49","30","50"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","273","213","60","0.78021978021978","","45","35.5","42","90.5","19.5","12.5","12","16"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","148","125","23","0.844594594594595","","70","12","14","29","6.5","8","3.5","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152.5","104","48.5","0.681967213114754","","42.5","15","20","26.5","20","7.5","10","11"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228.5","187.5","41","0.820568927789934","","58.5","20","35.5","73.5","10","12.5","2.5","16"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","305","226.5","78.5","0.742622950819672","","90","30.5","44","62","17","19.5","15","27"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223.5","212","11.5","0.948545861297539","","117","31.5","28.5","35","3.5","2.5","3","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","418","250","168","0.598086124401914","","77","39","52","82","55","37","30.5","45.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","535.5","339.5","196","0.633986928104575","","60","36.5","83","160","81.5","40.5","24.5","49.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","204","146.5","57.5","0.718137254901961","","70","13.5","28.5","34.5","19","20","6","12.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","28.5","0","1","","8.5","2.5","5","12.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","362.5","252","110.5","0.695172413793103","","76","42","53.5","80.5","34","32","18.5","26"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","10.5","28.5","0.269230769230769","","0","0","2","8.5","1.5","8.5","5","13.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","270.5","233","37.5","0.861367837338262","","97","27.5","33","75.5","15","15.5","2","5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","309","263.5","45.5","0.852750809061489","","63.5","35.5","52","112.5","19","15.5","5","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","584","388","196","0.664383561643836","","97.5","52","84","154.5","82","51","27","36"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190.5","111.5","79","0.585301837270341","","18.5","13.5","19.5","60","31","20","12.5","15.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","864","538.5","325.5","0.623263888888889","","181.5","72","106","179","106","84","34","101.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234.5","205","29.5","0.874200426439232","","97.5","16","40.5","51","10","6.5","8.5","4.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","395.5","308.5","87","0.780025284450063","","69.5","52","70.5","116.5","29","22","14.5","21.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","189","141","48","0.746031746031746","","80.5","13","19.5","28","15.5","15.5","6","11"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","586","334","252","0.569965870307167","","104","42.5","63.5","124","102","52","28.5","69.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","398","285","113","0.71608040201005","","79","42.5","74.5","89","40.5","28","19.5","25"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","192.5","128.5","64","0.667532467532468","","43","24","39","22.5","24.5","18.5","7.5","13.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","116","64","52","0.551724137931034","","17","5.5","11","30.5","16","7","7","22"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204.5","154.5","50","0.755501222493888","","39","27","40","48.5","17.5","16.5","7","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","410","298","112","0.726829268292683","","106","56.5","53.5","82","37.5","17.5","11","46"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","255.5","198","57.5","0.774951076320939","","83.5","26","32","56.5","21","16.5","9.5","10.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","143","120","23","0.839160839160839","","38","20.5","25.5","36","6","7","1","9"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","226.5","143","83.5","0.631346578366446","","30","9","37","67","24.5","20.5","11","27.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","333.5","265","68.5","0.794602698650675","","79","24.5","66","95.5","28.5","11","9","20"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","639","460.5","178.5","0.720657276995305","","183.5","62.5","69","145.5","63","35","23","57.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","618.5","440","178.5","0.711398544866613","","150.5","55.5","92.5","141.5","70","51","22","35.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","214.5","103","111.5","0.48018648018648","","30.5","12","9.5","51","35","25.5","19.5","31.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","448","388.5","59.5","0.8671875","","113.5","50.5","62.5","162","26.5","18","8.5","6.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","94","12","0.886792452830189","","36.5","12.5","21.5","23.5","6","2.5","1.5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","350","288","62","0.822857142857143","","130","36","53.5","68.5","26","16.5","8.5","11"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","432.5","376","56.5","0.869364161849711","","180","71","51.5","73.5","22.5","23","6","5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","348.5","214","134.5","0.614060258249641","","81","26.5","37.5","69","58","32","15.5","29"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","446","322.5","123.5","0.723094170403587","","74.5","44","76","128","51.5","27.5","17.5","27"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","21.5","16.5","5","0.767441860465116","","1","0.5","3","12","2","0.5","1.5","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143","","0","1","2.5","5.5","2","2","0.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236.5","192.5","44","0.813953488372093","","54","23.5","37.5","77.5","17.5","13","7.5","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","381","285","96","0.748031496062992","","134.5","36","42.5","72","32.5","30.5","9","24"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","229","192","37","0.838427947598253","","86.5","36","26.5","43","14","14","7.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213.5","169.5","44","0.793911007025761","","61","29.5","30.5","48.5","14","12.5","8","9.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","211.5","119","92.5","0.562647754137116","","26","16","29.5","47.5","24.5","20.5","15.5","32"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","529","321.5","207.5","0.607750472589792","","67.5","34","78","142","71.5","45","24","67"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","256.5","184","72.5","0.717348927875244","","53","40","40.5","50.5","29","18.5","6.5","18.5"
,"R1C","SOLENT NHS TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0.5","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","267.5","177.5","90","0.663551401869159","","62","19.5","58.5","37.5","29.5","30.5","14","16"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","473","353.5","119.5","0.747357293868922","","105","60","75","113.5","36.5","33","29","21"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","294","241","53","0.819727891156463","","69","26","61","85","14","14.5","9.5","15"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","233.5","147","86.5","0.629550321199143","","39.5","22","32.5","53","34.5","22","12.5","17.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","158.5","114","44.5","0.719242902208202","","42.5","17","26.5","28","16","11","6","11.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215.5","154.5","61","0.716937354988399","","35","9.5","29","81","18.5","23","6","13.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","302","259","43","0.857615894039735","","69.5","49.5","55.5","84.5","20","10","9","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156","121.5","34.5","0.778846153846154","","33.5","11.5","33","43.5","15.5","6.5","6","6.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","274","224","50","0.817518248175182","","114.5","21","38.5","50","18.5","15.5","6.5","9.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","117","26","0.818181818181818","","45","19","24.5","28.5","12","8.5","4.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","198.5","165","33.5","0.831234256926952","","6.5","10.5","33.5","114.5","9","6.5","7.5","10.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","107.5","11","0.907172995780591","","7.5","7","26","67","5","2","1","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218","158.5","59.5","0.727064220183486","","53.5","18","41.5","45.5","22","15.5","9","13"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140","102","38","0.728571428571429","","39","12","23","28","15","7","9","7"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","545.5","384.5","161","0.704857928505958","","117","41.5","66.5","159.5","58","44","20.5","38.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","114","78","36","0.684210526315789","","19.5","17.5","14.5","26.5","12.5","6.5","2","15"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171","139","32","0.812865497076023","","73.5","16.5","25.5","23.5","10","8","8.5","5.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","1.5","0.5","1","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200.5","149","51.5","0.743142144638404","","58","21","32","38","19","12.5","9.5","10.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","220.5","179.5","41","0.8140589569161","","30","23.5","55","71","20","9","3","9"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667","","1.5","0","0.5","9","0","0","0.5","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","316","173.5","142.5","0.549050632911392","","73","21","29","50.5","42.5","17.5","25.5","57"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","441","307.5","133.5","0.697278911564626","","128.5","29.5","52.5","97","55.5","42.5","14","21.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","256","181","75","0.70703125","","80","23","31","47","27","25","12","11"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","562.5","354.5","208","0.630222222222222","","166","37.5","56","95","69.5","47.5","31","60"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","183.5","112.5","71","0.613079019073569","","24","8","25","55.5","19.5","17","10","24.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","398.5","320","78.5","0.803011292346299","","125.5","46.5","43.5","104.5","31.5","26.5","13","7.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","584.5","259","325.5","0.44311377245509","","55.5","22.5","60","121","84","57.5","53","131"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","432","349.5","82.5","0.809027777777778","","88.5","54","95","112","24","24.5","14","20"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","336.5","262","74.5","0.778603268945022","","77.5","37.5","30.5","116.5","16.5","21.5","15.5","21"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","566.5","448","118.5","0.790820829655781","","150","73","105.5","119.5","46","25","17.5","30"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","557","383","174","0.687612208258528","","117.5","58.5","90","117","57.5","40.5","27","49"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","679.5","446","233.5","0.656364974245769","","85","85.5","133.5","142","77.5","63","30","63"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","262.5","152.5","110","0.580952380952381","","36","26","36.5","54","41","26.5","16","26.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","546","396.5","149.5","0.726190476190476","","120.5","72.5","77.5","126","46.5","42","29","32"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","558.5","411","147.5","0.735899731423456","","206","61","47.5","96.5","51","38.5","21","37"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","794","542.5","251.5","0.683249370277078","","174","53.5","98.5","216.5","82.5","69.5","40.5","59"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","113.5","86","27.5","0.757709251101322","","26","10","14.5","35.5","10","5.5","4","8"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124.5","84","40.5","0.674698795180723","","25","12.5","22","24.5","14","5.5","10.5","10.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","293","241.5","51.5","0.824232081911263","","101","27.5","65.5","47.5","24.5","10","7","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222","173.5","48.5","0.781531531531532","","44.5","21.5","51","56.5","16.5","11","6.5","14.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","75.5","53","22.5","0.701986754966887","","21.5","3","9.5","19","9","6","2","5.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","283.5","240","43.5","0.846560846560847","","106","29.5","39.5","65","14","13.5","5.5","10.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","511","349.5","161.5","0.683953033268102","","143.5","29.5","66.5","110","65.5","32","24","40"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","173.5","131","42.5","0.755043227665706","","46","22","20.5","42.5","19","11","5.5","7"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","225","170","55","0.755555555555556","","85","23","29.5","32.5","19","13","7.5","15.5"
