62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
Sep-21,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,32.5,31.5,0.5078125,,8,2,6.5,16,10,7.5,6.5,7.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39.5,37,2.5,0.936708861,,27.5,4,1,4.5,0,0,0.5,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,11,4,0.733333333,,7.5,1,1.5,1,1,1,0,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,23,4,0.851851852,,16.5,1.5,1,4,3,0,0,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,10,2.5,7.5,0.25,,0.5,0,0,2,2,2,2,1.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,50.5,44,6.5,0.871287129,,21,3,10.5,9.5,2.5,3,1,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,0.857142857,,3,0,0,0,0,0.5,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32.5,25,7.5,0.769230769,,16,1.5,2,5.5,3.5,2,1.5,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,18.5,2.5,0.880952381,,6.5,0,5,7,0.5,2,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77,62.5,14.5,0.811688312,,43,2,5,12.5,5.5,4,2.5,2.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,1,,1,1.5,0,3.5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,54,11.5,0.824427481,,37,4,5,8,1,1.5,2,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,130.5,94.5,36,0.724137931,,49.5,11,11.5,22.5,14,10,3,9
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,43.5,39.5,4,0.908045977,,26.5,4,2.5,6.5,0,1,2,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,1,,1.5,0.5,0.5,0.5,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,46,15,0.754098361,,24.5,6.5,7.5,7.5,2,7,2.5,3.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,4,5,0.444444444,,1,0,0.5,2.5,0,1,1,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,53,50,3,0.943396226,,38,4,3.5,4.5,2,0,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,9.5,6.5,3,0.684210526,,1,1,1.5,3,0.5,0.5,1,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,106,65.5,40.5,0.617924528,,33.5,6.5,9,16.5,15,9.5,6,10
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,8.5,4,0.68,,1.5,2,1,4,1,1,1.5,0.5
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,18.5,12.5,0.596774194,,10.5,0.5,4,3.5,4,1.5,3,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,9.5,7.5,0.558823529,,5,0,1.5,3,4,2,0.5,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,22.5,18,4.5,0.8,,6.5,3,1,7.5,1,1.5,0,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,34,8,0.80952381,,27,3,2,2,2,2.5,0.5,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20.5,12,8.5,0.585365854,,2,2.5,1,6.5,3.5,1,3.5,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,74.5,70.5,4,0.946308725,,45,4.5,10,11,3,1,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11,1,0.916666667,,6.5,1.5,1,2,0,0.5,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,27,21.5,5.5,0.796296296,,11,3.5,2.5,4.5,1.5,0,1,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,1,,2.5,1,0.5,0.5,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,15,4.5,0.769230769,,9,4,2,0,1,1,1.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,41.5,35.5,6,0.855421687,,21,4,5,5.5,3,0.5,0.5,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,27,23.5,3.5,0.87037037,,9,3,6.5,5,1,1.5,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,1,,2,0,0,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,6,6.5,0.48,,1.5,2,2,0.5,2,2,2,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,124,93.5,30.5,0.754032258,,47,13.5,14,19,9,10,3,8.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,10,5.5,0.64516129,,3.5,2,0.5,4,0.5,3.5,0,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,55,41.5,13.5,0.754545455,,27.5,3,7.5,3.5,4.5,4,1,4
,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,0.666666667,,0,0,0,1,0,0,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7.5,0,1,,3,1,2,1.5,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,4.5,1,0.818181818,,1.5,1,1,1,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,11,9,2,0.818181818,,5,0,0.5,3.5,1,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,40,17.5,0.695652174,,26.5,5,4.5,4,8,4.5,2,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89,68.5,20.5,0.769662921,,33,6,16,13.5,5.5,3,1.5,10.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,12,8.5,3.5,0.708333333,,1,5,1,1.5,1,1,0,1.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,1,1.5,0.4,,0,0,0.5,0.5,0,1,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,6.5,1,0.866666667,,2.5,1,1,2,0.5,0,0,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,1,,0.5,0,0,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,35.5,9,0.797752809,,24.5,2,6,3,4.5,0.5,2.5,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,21.5,3,0.87755102,,12.5,0,3,6,2,0.5,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,35.5,28.5,7,0.802816901,,21,1,4.5,2,1,2.5,0.5,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,33.5,11.5,0.744444444,,9,4.5,10,10,5,2,1.5,3
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,18,7.5,0.705882353,,9,1,3,5,3.5,2,0,2
,RH5,SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,36,6,0.857142857,,22.5,2,3.5,8,4,0,0,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,23.5,6,0.796610169,,9.5,5,3,6,1,4,1,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,26.5,0,1,,16.5,1.5,4,4.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,5.5,2,0.733333333,,2.5,0.5,1.5,1,1,0,1,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,24.5,18,6.5,0.734693878,,9.5,2.5,3,3,0.5,2.5,1.5,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,26,3.5,0.881355932,,11,4.5,2.5,8,2,0.5,1,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,75,66,9,0.88,,39.5,9.5,4.5,12.5,3,3,0,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,25,8,0.757575758,,17.5,2,2,3.5,1,2.5,1.5,3
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,24,19.5,4.5,0.8125,,13.5,3,2,1,2.5,1,1,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,15.5,4,0.794871795,,7,3,3,2.5,0.5,2,0.5,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,38,9,0.808510638,,9.5,1.5,9,18,4,2.5,1.5,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,20,2.5,0.888888889,,3,1,5.5,10.5,0.5,1.5,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,54,13.5,0.8,,37,5.5,5.5,6,2,4,3.5,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,12.5,2,0.862068966,,7.5,2.5,1.5,1,1,1,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,13,12,0.52,,5.5,1,3.5,3,4,1,4,3
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,19,12,7,0.631578947,,6,2.5,0.5,3,3.5,1,0.5,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,2,2,0,1,,0,1,1,0,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,0.5,1,0.333333333,,0,0,0,0.5,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,37,4,0.902439024,,26,4,5,2,2,0,1,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,10,5,0.666666667,,2,0.5,2.5,5,2,1,1.5,0.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,1,,0,1.5,0,1,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,63.5,44.5,19,0.700787402,,29,6.5,4.5,4.5,4,5,2.5,7.5
,RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,71.5,56,15.5,0.783216783,,23.5,6,12,14.5,6.5,1,6,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,1,,0,0,0,1,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,78.5,52.5,26,0.668789809,,34.5,4,7,7,6.5,4,2,13.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,11,2,0.846153846,,4,0.5,2,4.5,0.5,0.5,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,12,9,0.571428571,,6,1,2,3,6,2,0.5,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,113,64.5,48.5,0.57079646,,30,7,8,19.5,4.5,13.5,8,22.5
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,49,8.5,0.852173913,,22.5,7,7.5,12,3,4,0,1.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,30.5,28.5,2,0.93442623,,11.5,3.5,4,9.5,0,1,1,0
,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,4,3.5,0.533333333,,1,0,2.5,0.5,2,1.5,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,13,3,0.8125,,7.5,1,2,2.5,0,1,1,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,94.5,58.5,36,0.619047619,,25.5,9.5,12,11.5,14.5,5.5,4.5,11.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,45,9,0.833333333,,26,3,8,8,0,2.5,3,3.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,78.5,63.5,15,0.808917197,,39,8,10,6.5,4.5,1,1,8.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,21,11,10,0.523809524,,2,4,1.5,3.5,2,4,2,2
,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,32.5,14.5,0.691489362,,13.5,6,5,8,2,4,5.5,3
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,25.5,18,7.5,0.705882353,,8.5,1,2,6.5,1,4,0,2.5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,9,3,0.75,,6,0,1,2,3,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,13.5,10.5,3,0.777777778,,7,2.5,1,0,1,1,0,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,5.5,5,0.5,0.909090909,,2,0,1,2,0,0.5,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,4,2,0.666666667,,1,1,1,1,1,1,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,67.5,63.5,4,0.940740741,,42.5,4,5.5,11.5,0,1,0.5,2.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,48,41,7,0.854166667,,23,6.5,3,8.5,2.5,1,1.5,2
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,27.5,18,9.5,0.654545455,,8,2,6,2,4,2.5,1.5,1.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,19,2,0.904761905,,11.5,2.5,2,3,0,1,0,1
,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,3.5,1.5,0.7,,0.5,0,2,1,1,0,0,0.5
,NT4,BMI HEALTHCARE,ALL CARE,ALL CANCERS,0.5,0.5,0,1,,0,0,0,0.5,0,0,0,0
,NNE,DORKING HEALTHCARE LIMITED (DHC),ALL CARE,ALL CANCERS,0.5,0.5,0,1,,0.5,0,0,0,0,0,0,0
,NVM,EPSOMEDICAL GROUP,ALL CARE,ALL CANCERS,1,1,0,1,,1,0,0,0,0,0,0,0
,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ALL CARE,ALL CANCERS,26.5,26.5,0,1,,26,0,0.5,0,0,0,0,0
,AQK,VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY,ALL CARE,ALL CANCERS,1,1,0,1,,0,1,0,0,0,0,0,0
,NQT,VIRGIN CARE LTD,ALL CARE,ALL CANCERS,2,0.5,1.5,0.25,,0,0,0,0.5,0,1.5,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,4205,3287,918,0.781688466,,1784,364,476,663,290,237,136,255
