,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","209.5","158.5","51","0.756563245823389","","83","14.5","30","31","19","13","8","11"
,"NT4","BMI HEALTHCARE","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","5","5","0","1","","2","0.5","1.5","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","19","19","0","1","","17","2","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","32","32","0","1","","26","4","2","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","17711","13254","4457","0.748348483992999","","5306","1764","2581","3603","1637","1092","725","1003"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","94.5","27.5","0.774590163934426","","30.5","17.5","15","31.5","12.5","6","6.5","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","295","256","39","0.867796610169492","","94","52","40.5","69.5","15.5","11","5.5","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","397.5","298.5","99","0.750943396226415","","66","49","65.5","118","35","29.5","9.5","25"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163","118","45","0.723926380368098","","34","24","29","31","24","7.5","5","8.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","281.5","213","68.5","0.756660746003552","","66","26","37.5","83.5","11.5","14.5","19.5","23"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","478","346.5","131.5","0.72489539748954","","119.5","54.5","60","112.5","57","30.5","12","32"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","5.5","5.5","0.5","","1.5","0","0","4","1","2","0.5","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","366.5","269.5","97","0.735334242837653","","146.5","25.5","36","61.5","32.5","26.5","13","25"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","221.5","190.5","31","0.860045146726862","","72","19.5","46.5","52.5","15","8","4","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","273","211","62","0.772893772893773","","93.5","25.5","35.5","56.5","31","15","7","9"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","23","2.5","0.901960784313726","","9","13","1","0","1.5","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","397","274.5","122.5","0.691435768261965","","105.5","34","51","84","37","30.5","21","34"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","332.5","300.5","32","0.903759398496241","","97","52","62","89.5","10","11","6.5","4.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","457","356","101","0.778993435448578","","99.5","60.5","76","120","41.5","30.5","13","16"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","259.5","202","57.5","0.778420038535645","","38.5","27.5","31.5","104.5","24","12","13.5","8"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","261","184","77","0.704980842911877","","57","31.5","52.5","43","36","17","13","11"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","201.5","142","59.5","0.704714640198511","","44.5","17.5","38.5","41.5","23","10.5","9","17"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","397","292.5","104.5","0.736775818639798","","118.5","36.5","72","65.5","40","21.5","20.5","22.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","216","170","46","0.787037037037037","","72","22","22","54","17.5","14","5","9.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","148.5","80","68.5","0.538720538720539","","24","8","12.5","35.5","19","18.5","7.5","23.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","293","238.5","54.5","0.813993174061433","","103.5","48.5","43","43.5","20","15.5","10","9"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","226.5","163.5","63","0.721854304635762","","36.5","20","48.5","58.5","36","12.5","6.5","8"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","351.5","309.5","42","0.880512091038407","","67.5","29.5","84","128.5","12.5","11.5","6","12"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","97.5","69","28.5","0.707692307692308","","22.5","12.5","10","24","6.5","9.5","8.5","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","704.5","568.5","136","0.806955287437899","","131.5","78","144","215","51.5","31","30.5","23"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","332","233","99","0.701807228915663","","85","35","55","58","32","20.5","19.5","27"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","784.5","604","180.5","0.769917144678139","","207.5","88","122","186.5","66.5","52.5","28.5","33"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","417.5","307","110.5","0.735329341317365","","97","43.5","79","87.5","30","33.5","18.5","28.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","216","181.5","34.5","0.840277777777778","","89.5","17","42","33","13","7.5","7","7"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","508.5","402","106.5","0.790560471976401","","133","70.5","79.5","119","46","30.5","12.5","17.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","191","125.5","65.5","0.657068062827225","","31.5","15","20.5","58.5","25","17","12","11.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","99.5","69.5","30","0.698492462311558","","15","6.5","17","31","4","13","2","11"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","550.5","385.5","165","0.700272479564033","","130","41","77.5","137","64","43","30.5","27.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","270.5","230","40.5","0.850277264325323","","45","30","46","109","12","12.5","7","9"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","353.5","200","153.5","0.565770862800566","","41.5","24","47.5","87","58.5","34","23","38"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","408.5","331","77.5","0.810281517747858","","116.5","47","73.5","94","32.5","26.5","6.5","12"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","217","190","27","0.875576036866359","","98","27","27","38","6.5","5.5","9","6"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","67.5","20.5","0.767045454545455","","16","10","11.5","30","11.5","5.5","1.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","551","326.5","224.5","0.592558983666062","","87.5","45.5","64.5","129","60.5","75","39","50"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","249.5","190.5","59","0.763527054108216","","39.5","27.5","35.5","88","19","16.5","8.5","15"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","163.5","137.5","26","0.840978593272171","","76.5","15.5","19","26.5","6","6.5","5.5","8"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129","83","46","0.643410852713178","","29","15","13","26","17.5","13.5","6","9"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208","169.5","38.5","0.814903846153846","","45.5","24.5","33.5","66","13.5","9","5","11"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","312","231","81","0.740384615384615","","73.5","19.5","42","96","31.5","15.5","13","21"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","212.5","201","11.5","0.945882352941177","","82.5","46.5","36","36","6","2","0.5","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","397","244.5","152.5","0.615869017632242","","86.5","35.5","49.5","73","46.5","38.5","22.5","45"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","592","317.5","274.5","0.536317567567568","","65","24.5","70.5","157.5","112.5","61.5","38.5","62"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","237","178","59","0.751054852320675","","79","21","31.5","46.5","18.5","14.5","13.5","12.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","26","0.5","0.981132075471698","","3.5","4","8.5","10","0","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","448","279","169","0.622767857142857","","87.5","41","63","87.5","71","28.5","28","41.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","6.5","44","0.128712871287129","","0","0","1","5.5","8","15.5","6.5","14"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","299.5","226.5","73","0.756260434056761","","63","30.5","47","86","29.5","19","9.5","15"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","347","295.5","51.5","0.851585014409222","","62.5","39.5","63","130.5","21","18","5.5","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","630","395","235","0.626984126984127","","78","40.5","104","172.5","81","60","41","53"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","209.5","161.5","48","0.770883054892601","","31","22.5","36.5","71.5","20","12","6.5","9.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","869","504.5","364.5","0.580552359033372","","127.5","80","119","178","136.5","89","63.5","75.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223.5","186","37.5","0.832214765100671","","80.5","19","48.5","38","17.5","10","4.5","5.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","435.5","345.5","90","0.793340987370838","","65.5","51","90","139","35.5","26.5","14","14"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215","166","49","0.772093023255814","","95.5","13","22","35.5","14","14.5","7.5","13"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","0","0.5","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","681","345","336","0.506607929515419","","101","55.5","79","109.5","101.5","88.5","64.5","81.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","435","283","152","0.650574712643678","","58.5","33","73.5","118","57","43","21","31"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","220","125.5","94.5","0.570454545454545","","54","16.5","23","32","34","27","11.5","22"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","107.5","60","47.5","0.558139534883721","","15.5","7","14","23.5","13.5","11","8","15"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213.5","145.5","68","0.681498829039813","","48.5","16","31","50","30","19","9","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","398","249","149","0.625628140703518","","73.5","33.5","53.5","88.5","55.5","37","23","33.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","286","208","78","0.727272727272727","","68","31.5","39","69.5","30.5","19","10.5","18"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","164","114","50","0.695121951219512","","36","13","25.5","39.5","19","10.5","7","13.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","243.5","155.5","88","0.638603696098563","","42.5","17","34","62","23","23","19","23"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","307.5","240","67.5","0.780487804878049","","71.5","21","44","103.5","27","15.5","11.5","13.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","674.5","450.5","224","0.667902149740549","","165","60.5","76.5","148.5","76","49","40","59"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","603","444","159","0.736318407960199","","120.5","56","120","147.5","55","38","35","31"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","240","115.5","124.5","0.48125","","32","15","25","43.5","33.5","25","23.5","42.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","462","374.5","87.5","0.810606060606061","","113","31.5","58","172","30.5","28.5","13.5","15"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106.5","96.5","10","0.906103286384977","","39","15.5","17","25","4.5","2","2.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","399","322.5","76.5","0.808270676691729","","140","36","59.5","87","29.5","32.5","8","6.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","480","425","55","0.885416666666667","","197","70.5","63.5","94","27","11.5","9.5","7"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","406","262","144","0.645320197044335","","105","39","52","66","63.5","28","15.5","37"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","463","320","143","0.691144708423326","","72","47","68","133","57.5","40","15","30.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","20.5","11.5","9","0.560975609756098","","0","2.5","0","9","3","4","0.5","1.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","5","4.5","0.526315789473684","","0.5","1","0.5","3","2","1.5","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","257","215.5","41.5","0.83852140077821","","49","25","43.5","98","14.5","11","10.5","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","430.5","274.5","156","0.637630662020906","","122","29","59","64.5","52","48.5","26.5","29"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213","159","54","0.746478873239437","","65","31.5","27.5","35","22","17.5","6","8.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210","166","44","0.79047619047619","","62","28.5","38","37.5","21.5","6.5","5.5","10.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","227","138","89","0.607929515418502","","38.5","15.5","34","50","18.5","19.5","15","36"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","555","339","216","0.610810810810811","","73.5","38.5","80","147","77.5","47.5","36.5","54.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","274.5","182.5","92","0.664845173041894","","48.5","37.5","45","51.5","30","20","22.5","19.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","278.5","197","81.5","0.707360861759425","","57","23.5","53.5","63","24.5","24","11","22"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","480","364.5","115.5","0.759375","","78","41","128.5","117","36.5","34.5","17","27.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","349","295","54","0.845272206303725","","74.5","43.5","76.5","100.5","20","17","7","10"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","257.5","146.5","111","0.568932038834951","","52","13.5","30.5","50.5","33","42.5","14.5","21"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","153.5","97","56.5","0.631921824104234","","39","12.5","21.5","24","16","16.5","5.5","18.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238","161.5","76.5","0.678571428571429","","35","21.5","31.5","73.5","31","14","14.5","17"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","284","243.5","40.5","0.857394366197183","","65","37","64","77.5","20","5.5","5.5","9.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139.5","106","33.5","0.759856630824373","","31.5","13","22.5","39","12.5","10.5","6.5","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","354.5","266.5","88","0.751763046544429","","111.5","46","52.5","56.5","49.5","20.5","8","10"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148","121","27","0.817567567567568","","31","15","34","41","11","7","2.5","6.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","219","181","38","0.82648401826484","","9.5","15","47","109.5","11.5","11","6.5","9"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114.5","102","12.5","0.890829694323144","","8","8","32","54","5.5","1.5","1","4.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","214","146.5","67.5","0.684579439252336","","37","13","29","67.5","21","13","14","19.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","183.5","108.5","75","0.591280653950954","","20","12","23","53.5","26","20","13","16"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","596","355","241","0.595637583892617","","116.5","37.5","60.5","140.5","85.5","64.5","41.5","49.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","145","89.5","55.5","0.617241379310345","","25.5","19","19","26","13.5","9","9.5","23.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","173","120","53","0.69364161849711","","68","15.5","17","19.5","12","13","15.5","12.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2","3.5","0.363636363636364","","0","0","0.5","1.5","3","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165","120.5","44.5","0.73030303030303","","40","13","30.5","37","17.5","6","7.5","13.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218","175.5","42.5","0.805045871559633","","34","27","38","76.5","15","9.5","8.5","9.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","4","5.5","0.421052631578947","","0","0","1","3","2","1.5","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","301","145.5","155.5","0.483388704318937","","36","18","39.5","52","44","37","28","46.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","510.5","335.5","175","0.657198824681685","","138.5","52.5","61","83.5","62","47.5","27","38.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","306","220","86","0.718954248366013","","63.5","35","49","72.5","30","27","17.5","11.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","571.5","360.5","211","0.63079615048119","","185","30","44","101.5","76","41.5","29.5","64"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","198","127","71","0.641414141414141","","15","14","24","74","21.5","20.5","8.5","20.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","466","337.5","128.5","0.724248927038627","","129.5","49","69","90","45.5","39.5","16.5","27"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","725","296","429","0.408275862068966","","69.5","36.5","67.5","122.5","107","92.5","67","162.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","436.5","323","113.5","0.739977090492554","","78","67","78.5","99.5","32","35","22","24.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","392","233","159","0.594387755102041","","85.5","18","39.5","90","40","35.5","38.5","45"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","641","493","148","0.769110764430577","","142","88","115","148","60.5","33","26.5","28"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","582","365.5","216.5","0.628006872852234","","125","47.5","71","122","54","52","32.5","78"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","686.5","354.5","332","0.516387472687545","","95.5","35.5","81","142.5","121.5","80.5","55","75"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","266.5","170","96.5","0.637898686679174","","50","26.5","39.5","54","30","26.5","17","23"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","572","356","216","0.622377622377622","","91","52","80","133","77","51","32","56"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","575.5","412","163.5","0.715899218071242","","167.5","81.5","67.5","95.5","65.5","40.5","26","31.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","839.5","548","291.5","0.65276950565813","","187.5","69","89","202.5","116","82","38.5","55"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","130","100.5","29.5","0.773076923076923","","20","17","20","43.5","7.5","8.5","3","10.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","149.5","104","45.5","0.695652173913043","","32.5","12.5","21.5","37.5","13","8","11.5","13"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","269","206.5","62.5","0.767657992565056","","61","27","58","60.5","26","10.5","9","17"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","255","189","66","0.741176470588235","","39","18","47","85","31.5","12","12.5","10"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","85.5","59.5","26","0.695906432748538","","20","5.5","9","25","9.5","6.5","2.5","7.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","267.5","227.5","40","0.850467289719626","","121.5","18","33","55","12","10","6.5","11.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","540.5","312.5","228","0.578168362627197","","104","31.5","49","128","83","56","34.5","54.5"
