,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","92","92","0","1","","92","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","319","318","1","0.996865203761755","","318","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","27","27","0","1","","27","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","DRUGS","148","146","2","0.986486486486487","","146","1","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","DRUGS","291","287","4","0.986254295532646","","287","2","1","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","DRUGS","273","271","2","0.992673992673993","","271","1","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","DRUGS","314","312","2","0.993630573248408","","312","1","1","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","DRUGS","277","275","2","0.992779783393502","","275","0","2","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","DRUGS","23698","23463","235","0.990083551354545","","23463","116","59","27","33"
