REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-17-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E06,481,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E09,139,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E12,165,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E13,2,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E14,14,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E15,3,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E16,92,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E18,100,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G03,126,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G05,9,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G07,95,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G09,24,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G11,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G14,52,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,A01,324,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,A03,235,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B01,157,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B02,89,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B03,12,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B04,15,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B05,62,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B06,30931,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B07,640,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B08,897,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,C01,232,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,D01,127,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,D13,13,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,D14,7,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E02,24,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E03,35,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E05,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E06,73,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E09,45,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E12,13,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E13,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E14,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E15,1,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E16,6,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E18,35,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,G03,50,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,G05,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,G07,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,G09,9,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,G11,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,G14,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,A01,1682,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,A03,1009,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B01,495,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B02,121,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B03,13,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B04,9,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B05,99,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B06,196565,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B07,701,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B08,813,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,C01,833,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,D01,418,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,D13,184,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,D14,95,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E02,89,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E03,69,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E05,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E06,368,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E09,112,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E12,43,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E13,2,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E14,18,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E15,2,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E16,84,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E18,46,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,G03,191,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,G05,35,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,G07,40,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,G09,17,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,G11,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,G14,2,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,A01,1191,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,A03,729,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B01,259,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B02,223,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B03,14,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B04,10,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B05,199,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B06,293777,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B07,1204,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B08,2116,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,C01,641,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,D01,364,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,D13,201,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,D14,104,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E02,78,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E03,74,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E05,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E06,279,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E09,83,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E12,45,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E13,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E14,2,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E15,1,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E16,45,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E18,34,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G03,135,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G05,21,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G07,15,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G09,16,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G11,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G14,2,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,A01,722,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,A03,622,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B01,403,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B02,31,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B03,7,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B04,24,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B05,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B06,47153,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B07,275,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B08,459,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,C01,628,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,D01,317,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,D13,165,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,D14,102,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E02,90,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E03,75,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E05,1,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E06,146,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E09,74,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E12,37,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E13,2,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E14,8,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E15,1,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E16,38,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E18,156,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G03,53,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G05,11,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G07,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G09,39,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G11,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G14,1,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,A01,266,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,A03,227,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B01,133,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B02,10,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B03,1,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B04,9,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B05,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B06,23038,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B07,294,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B08,471,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,C01,219,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,D01,99,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,D13,45,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,D14,29,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E02,28,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E03,31,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E05,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E06,58,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E09,24,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E12,16,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E13,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E14,3,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E15,7,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E16,27,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E18,25,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G03,24,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G05,3,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G07,1,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G09,9,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G11,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G14,0,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,A01,1349,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,A03,1082,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B01,297,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B02,244,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B03,24,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B04,45,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B05,175,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B06,497097,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B07,1179,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B08,1422,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,C01,1270,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,D01,281,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,D13,104,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,D14,91,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E02,117,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E03,184,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E05,2,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E06,328,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E09,184,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E12,93,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E13,5,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E14,9,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E15,1,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E16,-,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E18,157,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G03,95,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G05,50,14/10/2021
IUCADC-WEEK-ENDING-17-OCT-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G07,36,14/10/2021
