REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AB2,Hertfordshire,Fri,E09,64,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AB2,Hertfordshire,Fri,E12,84,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AB2,Hertfordshire,Fri,E13,3,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AB2,Hertfordshire,Fri,E14,30,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AB2,Hertfordshire,Fri,E15,1,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AB2,Hertfordshire,Fri,E16,95,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AB2,Hertfordshire,Fri,E18,34,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AB2,Hertfordshire,Fri,G03,143,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AB2,Hertfordshire,Fri,G05,78,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AB2,Hertfordshire,Fri,G07,18,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AB2,Hertfordshire,Fri,G09,16,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AB2,Hertfordshire,Fri,G11,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AB2,Hertfordshire,Fri,G14,7,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,A01,1226,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,A03,778,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,B01,327,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,B02,134,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,B03,6,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,B04,9,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,B05,119,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,B06,185395,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,B07,769,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,B08,1032,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,C01,695,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,D01,361,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,D13,183,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,D14,85,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,E02,91,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,E03,101,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,E05,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,E06,262,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,E09,67,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,E12,61,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,E13,2,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,E14,11,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,E15,3,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,E16,52,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,E18,45,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,G03,113,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,G05,23,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,G07,3,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,G09,8,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,G11,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Fri,G14,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,A01,662,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,A03,659,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,B01,643,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,B02,3,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,B03,2,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,B04,1,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,B05,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,B06,4041,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,B07,18,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,B08,58,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,C01,605,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,D01,331,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,D13,159,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,D14,45,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,E02,79,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,E03,60,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,E05,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,E06,103,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,E09,56,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,E12,41,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,E13,1,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,E14,15,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,E15,7,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,E16,27,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,E18,216,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,G03,28,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,G05,4,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,G07,1,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,G09,41,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,G11,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Fri,G14,1,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,A01,275,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,A03,273,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,B01,264,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,B02,3,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,B03,3,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,B04,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,B05,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,B06,1698,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,B07,31,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,B08,92,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,C01,266,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,D01,123,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,D13,65,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,D14,22,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,E02,45,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,E03,40,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,E05,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,E06,70,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,E09,28,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,E12,16,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,E13,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,E14,8,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,E15,5,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,E16,24,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,E18,30,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,G03,26,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,G05,2,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,G07,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,G09,10,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,G11,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Fri,G14,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,A01,1410,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,A03,1317,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,B01,676,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,B02,93,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,B03,17,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,B04,18,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,B05,58,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,B06,170752,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,B07,463,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,B08,630,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,C01,1076,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,D01,447,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,D13,85,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,D14,19,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,E02,134,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,E03,175,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,E05,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,E06,308,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,E09,71,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,E12,84,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,E13,6,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,E14,9,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,E15,12,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,E16,111,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,E18,166,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,G03,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,G05,1,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,G07,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,G09,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,G11,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Fri,G14,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,A01,1953,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,A03,1762,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,B01,1484,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,B02,191,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,B03,138,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,B04,8,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,B05,45,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,B06,6052,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,B07,234,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,B08,406,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,C01,1642,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,D01,1144,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,D13,137,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,D14,75,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,E02,120,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,E03,179,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,E05,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,E06,574,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,E09,45,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,E12,23,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,E13,34,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,E14,6,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,E15,4,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,E16,314,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,E18,343,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,G03,161,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,G05,36,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,G07,217,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,G09,167,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,G11,0,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Fri,G14,19,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,A01,643,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,A03,553,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,B01,346,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,B02,90,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,B03,49,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,B04,7,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,B05,34,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,B06,93678,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,B07,748,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,B08,886,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,C01,471,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,D01,332,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,D13,174,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,D14,98,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,E02,48,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,E03,51,18/06/2021
IUCADC-WEEK-ENDING-20-JUN-2021,NLO,VOCARE,111AF1,Cornwall,Fri,E05,0,18/06/2021
